Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/16/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | AZ Foundation | POS,Commercial | AZ Foundation | PPO,Commercial | Aetna | All Plans,Commercial | BCBS-AZ | All Other Plans,Commercial | BCBS-AZ | MaricopaFocus,Commercial | BCBS-AZ | Neighborhood,Commercial | BCBS-AZ | Workers Comp,Commercial | BrightHealth | Exchange,Commercial | Cigna | All Other Plans,Commercial | Cigna | Exchange,Commercial | Cigna | LocalPlus SureFit,Commercial | Connected Care | Intel,Commercial | First Health | All Plans,Commercial | Humana  | All Plans,Commercial | MultiPlan  | All Plans,Commercial | NHSI | All Plans,Commercial | United | All Other Plans,Commercial | United | DignityHealthEmployee,Commercial | United | Navigate,Commercial | United | Options PPO,Medicaid | Health Choice | All Plans,Medicaid | Mercy Care Plan | All Plans,Medicaid | United | All Plans,Medicare | Aetna | All Plans,Medicare | Blue Cross/Blue Shield AZ | All Plans,Medicare | Care 1st | All Plans,Medicare | Cigna |All Plans,Medicare | Devoted Health | All Plans,Medicare | First Health | All Plans,Medicare | Health Choice | All Plans,Medicare | Humana | All Plans,Medicare | Mercy Care Plan | All Plans,Medicare | Optum | OptumCare,Medicare | Optum | OptumHealth,Medicare | United | All Other Plans,Medicare | United | Dual Complete
46612,ANOSCOPY REMOVE LESIONS,CPT,No RC,*,**,1463,3191.04,3191.04,3191.04,1954,2040.78,1530.46,1530.46,3183.72,N/A,2820,1463,2104,2516,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1815.75,1815.75,1815.75,2406.3,2406.3,2406.3,2406.3,2478.49,2406.3,2406.3,2406.3,2406.3,2406.3,2618.83,2406.3,2406.3
46614,ANOSCOPY CONTROL BLEEDING,CPT,No RC,*,**,318,5042,318,318,1954,2732.91,2049.51,2049.51,4263.47,N/A,5042,2298,3761,2255,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2581,19% of Total Gross Charges,2072,2643,770.6,770.6,770.6,1021.22,1021.22,1021.22,1021.22,1051.86,1021.22,1021.22,1021.22,1021.22,1021.22,1121.88,1021.22,1021.22
46615,ANOSCOPY,CPT,No RC,*,**,1656,4263.47,3191.04,3191.04,2472,2732.91,2049.51,2049.51,4263.47,N/A,3194,1656,2382,2516,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1815.75,1815.75,1815.75,2406.3,2406.3,2406.3,2406.3,2478.49,2406.3,2406.3,2406.3,2406.3,2406.3,2618.83,2406.3,2406.3
4662,"MALFUNCTION, REACTION, COMPLICATION OF GENITOURINARY DEVICE OR PROCEDURE",APR-DRG,No RC,*,**,3628.5,3628.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,3628.5,3628.5,3628.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
4663,"MALFUNCTION, REACTION, COMPLICATION OF GENITOURINARY DEVICE OR PROCEDURE",APR-DRG,No RC,*,**,5550.88,5550.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,5550.88,5550.88,5550.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
4664,"MALFUNCTION, REACTION, COMPLICATION OF GENITOURINARY DEVICE OR PROCEDURE",APR-DRG,No RC,*,**,9473.75,9473.75,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,9473.75,9473.75,9473.75,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
467,REVISION OF HIP OR KNEE REPLACEMENT WITH CC,MS-DRG,No RC,*,**,26419.84,88794.35,82257.47,98.7% of Total Gross Charges,51541,56919.45,42691.04,42691.04,88794.35,IP,58739.09,41258.63,43819.18,50861.33,IP,56435.06,80.6% of Total Gross Charges,62% of Total Gross Charges,57651.42,26419.84,46446.68,62058.81,IP,IP,IP,29309.95,29309.95,29309.95,29309.95,61.8% of Total Gross Charges,29309.95,29309.95,29309.95,29309.95,IP,IP,IP,IP
46700,REPAIR OF ANAL STRICTURE,CPT,No RC,*,**,1815.75,4880.47,3735.44,3735.44,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,2516,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1815.75,1815.75,1815.75,2406.3,2406.3,2406.3,2406.3,2478.49,2406.3,2406.3,2406.3,2406.3,2406.3,2618.83,2406.3,2406.3
46705,REPAIR OF ANAL STRICTURE,CPT,No RC,*,**,2018,12802.75,N/A,N/A,5529,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
46706,REPR OF ANAL FISTULA W/GLUE,CPT,No RC,*,**,1463,3735.44,3735.44,3735.44,1954,2040.78,1530.46,1530.46,3183.72,N/A,2820,1463,2104,2516,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1815.75,1815.75,1815.75,2406.3,2406.3,2406.3,2406.3,2478.49,2406.3,2406.3,2406.3,2406.3,2406.3,2618.83,2406.3,2406.3
46707,REPAIR ANORECTAL FIST W/PLUG,CPT,No RC,*,**,1815.75,12802.75,4985.34,4985.34,5529,8206.63,6154.45,6154.45,12802.75,N/A,9855,5110,7352,3051,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2403,3061,1815.75,1815.75,1815.75,2406.3,2406.3,2406.3,2406.3,2478.49,2406.3,2406.3,2406.3,2406.3,2406.3,2618.83,2406.3,2406.3
46710,REPR PER/VAG POUCH SNGL PROC,CPT,No RC,*,**,2298,12802.75,N/A,N/A,2873,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,3050,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
46712,REPR PER/VAG POUCH DBL PROC,CPT,No RC,*,**,2298,12802.75,N/A,N/A,2873,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,3050,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
46715,REP PERF ANOPER FISTU,CPT,No RC,*,**,2018,12802.75,N/A,N/A,5529,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
46716,REP PERF ANOPER/VESTIB FISTU,CPT,No RC,*,**,2018,12802.75,N/A,N/A,5529,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
46730,CONSTRUCTION OF ABSENT ANUS,CPT,No RC,*,**,2298,12802.75,N/A,N/A,5529,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
46735,CONSTRUCTION OF ABSENT ANUS,CPT,No RC,*,**,2298,12802.75,N/A,N/A,5529,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,3946,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
46740,CONSTRUCTION OF ABSENT ANUS,CPT,No RC,*,**,2298,12802.75,N/A,N/A,5529,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,7116,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
46742,REPAIR OF IMPERFORATED ANUS,CPT,No RC,*,**,2298,12802.75,N/A,N/A,5529,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,6195,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
46744,REPAIR OF CLOACAL ANOMALY,CPT,No RC,*,**,2298,12802.75,N/A,N/A,5529,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,3050,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
46746,REPAIR OF CLOACAL ANOMALY,CPT,No RC,*,**,2298,12802.75,N/A,N/A,5529,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,3050,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
46748,REPAIR OF CLOACAL ANOMALY,CPT,No RC,*,**,2298,12802.75,N/A,N/A,5529,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,3050,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
46750,REPAIR OF ANAL SPHINCTER,CPT,No RC,*,**,1815.75,4985.34,4985.34,4985.34,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,3051,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2403,3061,1815.75,1815.75,1815.75,2406.3,2406.3,2406.3,2406.3,2478.49,2406.3,2406.3,2406.3,2406.3,2406.3,2618.83,2406.3,2406.3
46751,REPAIR OF ANAL SPHINCTER,CPT,No RC,*,**,2018,12802.75,N/A,N/A,5529,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
46753,RECONSTRUCTION OF ANUS,CPT,No RC,*,**,1815.75,4880.47,3735.44,3735.44,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,2516,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1815.75,1815.75,1815.75,2406.3,2406.3,2406.3,2406.3,2478.49,2406.3,2406.3,2406.3,2406.3,2406.3,2618.83,2406.3,2406.3
46754,REMOVAL OF SUTURE FROM ANUS,CPT,No RC,*,**,1656,4263.47,2788.57,2788.57,2472,2732.91,2049.51,2049.51,4263.47,N/A,3194,1656,2382,2255,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,2581,19% of Total Gross Charges,2072,2643,1815.75,1815.75,1815.75,2406.3,2406.3,2406.3,2406.3,2478.49,2406.3,2406.3,2406.3,2406.3,2406.3,2618.83,2406.3,2406.3
46760,REPAIR OF ANAL SPHINCTER,CPT,No RC,*,**,1656,4985.34,4985.34,4985.34,2472,2732.91,2049.51,2049.51,4263.47,N/A,3194,1656,2382,3051,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2403,3061,1815.75,1815.75,1815.75,2406.3,2406.3,2406.3,2406.3,2478.49,2406.3,2406.3,2406.3,2406.3,2406.3,2618.83,2406.3,2406.3
46761,REPAIR OF ANAL SPHINCTER,CPT,No RC,*,**,1815.75,4985.34,4985.34,4985.34,2873,3128.41,2346.11,2346.11,4880.47,N/A,3564,1848,2659,3051,66% of Total Gross Charges,3532,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2403,3061,1815.75,1815.75,1815.75,2406.3,2406.3,2406.3,2406.3,2478.49,2406.3,2406.3,2406.3,2406.3,2406.3,2618.83,2406.3,2406.3
468,REVISION OF HIP OR KNEE REPLACEMENT WITHOUT CC/MCC,MS-DRG,No RC,*,**,20695.73,79182.4,64435.58,98.7% of Total Gross Charges,40836,50757.95,38069.75,38069.75,79182.4,IP,46055.7,32349.75,34357.42,39841.72,IP,44207.86,80.6% of Total Gross Charges,62% of Total Gross Charges,45160.68,20695.73,36383.56,49689.81,IP,IP,IP,23194.06,23194.06,23194.06,23194.06,61.8% of Total Gross Charges,23194.06,23194.06,23194.06,23194.06,IP,IP,IP,IP
4681,"OTHER KIDNEY AND URINARY TRACT DIAGNOSES, SIGNS AND SYMPTOMS",APR-DRG,No RC,*,**,2985.7,2985.7,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,2985.7,2985.7,2985.7,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
4682,"OTHER KIDNEY AND URINARY TRACT DIAGNOSES, SIGNS AND SYMPTOMS",APR-DRG,No RC,*,**,3844.78,3844.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,3844.78,3844.78,3844.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
4683,"OTHER KIDNEY AND URINARY TRACT DIAGNOSES, SIGNS AND SYMPTOMS",APR-DRG,No RC,*,**,5785.17,5785.17,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,5785.17,5785.17,5785.17,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
4684,"OTHER KIDNEY AND URINARY TRACT DIAGNOSES, SIGNS AND SYMPTOMS",APR-DRG,No RC,*,**,10080.5,10080.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,10080.5,10080.5,10080.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITH MCC OR TOTAL ANKLE REPLACEMENT,MS-DRG,No RC,*,**,22789.37,84621.04,70954.11,98.7% of Total Gross Charges,54691,54244.25,40684.58,40684.58,84621.04,IP,50661.27,35584.72,37793.15,43872.24,IP,48680.08,80.6% of Total Gross Charges,62% of Total Gross Charges,49729.29,22789.37,40064.24,55482.04,IP,IP,IP,25431,25431,25431,25431,61.8% of Total Gross Charges,25431,25431,25431,25431,IP,IP,IP,IP
46900,DESTRUCTION ANAL LESION(S),CPT,No RC,*,**,257,3183.72,542.6,542.6,1954,2040.78,1530.46,1530.46,3183.72,N/A,2820,1463,2104,1586,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,1600,19% of Total Gross Charges,1282,1637,257,257,257,340.59,340.59,340.59,340.59,350.81,340.59,340.59,340.59,340.59,340.59,356.94,340.59,340.59
4691,ACUTE KIDNEY INJURY,APR-DRG,No RC,*,**,2577.2,2577.2,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,2577.2,2577.2,2577.2,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
46910,DESTRUCTION ANAL LESION(S),CPT,No RC,*,**,638.56,5042,638.56,638.56,2472,2040.78,1530.46,1530.46,3183.72,N/A,5042,2298,3761,2255,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2581,19% of Total Gross Charges,2072,2643,1274.73,1274.73,1274.73,1689.32,1689.32,1689.32,1689.32,1740,1689.32,1689.32,1689.32,1689.32,1689.32,1812.86,1689.32,1689.32
46916,CRYOSURGERY ANAL LESION(S),CPT,No RC,*,**,133.42,3183.72,270.31,270.31,2472,2040.78,1530.46,1530.46,3183.72,N/A,N/A,2298,N/A,1586,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,1600,19% of Total Gross Charges,1282,1637,133.42,133.42,133.42,176.82,176.82,176.82,176.82,182.12,176.82,176.82,176.82,176.82,176.82,195.21,176.82,176.82
46917,LASER SURGERY ANAL LESIONS,CPT,No RC,*,**,1463,7116,3735.44,3735.44,1954,2040.78,1530.46,1530.46,3183.72,N/A,2820,1463,2104,2516,66% of Total Gross Charges,7116,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1815.75,1815.75,1815.75,2406.3,2406.3,2406.3,2406.3,2478.49,2406.3,2406.3,2406.3,2406.3,2406.3,2618.83,2406.3,2406.3
4692,ACUTE KIDNEY INJURY,APR-DRG,No RC,*,**,3490.34,3490.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,3490.34,3490.34,3490.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
46922,EXCISION OF ANAL LESION(S),CPT,No RC,*,**,1463,3735.44,3735.44,3735.44,1954,2040.78,1530.46,1530.46,3183.72,N/A,2820,1463,2104,2516,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1815.75,1815.75,1815.75,2406.3,2406.3,2406.3,2406.3,2478.49,2406.3,2406.3,2406.3,2406.3,2406.3,2618.83,2406.3,2406.3
46924,DESTRUCTION ANAL LESION(S),CPT,No RC,*,**,1463,3735.44,3735.44,3735.44,1954,2040.78,1530.46,1530.46,3183.72,N/A,2820,1463,2104,2516,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1815.75,1815.75,1815.75,2406.3,2406.3,2406.3,2406.3,2478.49,2406.3,2406.3,2406.3,2406.3,2406.3,2618.83,2406.3,2406.3
4693,ACUTE KIDNEY INJURY,APR-DRG,No RC,*,**,5628.98,5628.98,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,5628.98,5628.98,5628.98,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
46930,DESTROY INTERNAL HEMORRHOIDS,CPT,No RC,*,**,513.62,5042,513.62,513.62,1954,2732.91,2049.51,2049.51,4263.47,N/A,5042,2614,3761,1990,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2164,19% of Total Gross Charges,1736,2213,770.6,770.6,770.6,1021.22,1021.22,1021.22,1021.22,1051.86,1021.22,1021.22,1021.22,1021.22,1021.22,1121.88,1021.22,1021.22
4694,ACUTE KIDNEY INJURY,APR-DRG,No RC,*,**,10957.59,10957.59,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,10957.59,10957.59,10957.59,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
46940,TREATMENT OF ANAL FISSURE,CPT,No RC,*,**,487.11,5042,487.11,487.11,1954,2040.78,1530.46,1530.46,3183.72,N/A,5042,2298,3761,2255,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2581,19% of Total Gross Charges,2072,2643,1815.75,1815.75,1815.75,2406.3,2406.3,2406.3,2406.3,2478.49,2406.3,2406.3,2406.3,2406.3,2406.3,2618.83,2406.3,2406.3
46942,TREATMENT OF ANAL FISSURE,CPT,No RC,*,**,484.57,3183.72,484.57,484.57,1954,2040.78,1530.46,1530.46,3183.72,N/A,2820,1463,2104,1990,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2164,19% of Total Gross Charges,1736,2213,589.79,589.79,589.79,781.6,781.6,781.6,781.6,805.05,781.6,781.6,781.6,781.6,781.6,853.38,781.6,781.6
46945,INT HRHC LIG 1 HROID W/O IMG,CPT,No RC,*,**,783.65,5042,783.65,783.65,2472,2732.91,2049.51,2049.51,4263.47,N/A,5042,2298,3761,2516,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1815.75,1815.75,1815.75,2406.3,2406.3,2406.3,2406.3,2478.49,2406.3,2406.3,2406.3,2406.3,2406.3,2618.83,2406.3,2406.3
46946,INT HRHC LIG 2+HROID W/O IMG,CPT,No RC,*,**,1463,4263.47,3735.44,3735.44,2472,2732.91,2049.51,2049.51,4263.47,N/A,2820,1463,2104,2516,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1815.75,1815.75,1815.75,2406.3,2406.3,2406.3,2406.3,2478.49,2406.3,2406.3,2406.3,2406.3,2406.3,2618.83,2406.3,2406.3
46947,HEMORRHOIDOPEXY BY STAPLING,CPT,No RC,*,**,1815.75,8731,4985.34,4985.34,5365,3128.41,2346.11,2346.11,4880.47,N/A,7265,3766,5420,3051,66% of Total Gross Charges,8731,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2403,3061,1815.75,1815.75,1815.75,2406.3,2406.3,2406.3,2406.3,2478.49,2406.3,2406.3,2406.3,2406.3,2406.3,2618.83,2406.3,2406.3
46948,INT HRHC TRANAL DARTLZJ 2+,CPT,No RC,*,**,1815.75,7265,N/A,N/A,2472,3864.04,2897.78,2897.78,6028.09,N/A,7265,5103,5420,2516,66% of Total Gross Charges,N/A,80.6% of Total Gross Charges,62% of Total Gross Charges,2993,19% of Total Gross Charges,2398,3061,1815.75,1815.75,1815.75,2406.3,2406.3,2406.3,2406.3,2478.49,2406.3,2406.3,2406.3,2406.3,2406.3,2618.83,2406.3,2406.3
46999,ANUS SURGERY PROCEDURE,CPT,No RC,*,**,589.79,5042,N/A,N/A,1954,2732.91,2049.51,2049.51,4263.47,N/A,5042,2298,3761,1990,66% of Total Gross Charges,2694,80.6% of Total Gross Charges,62% of Total Gross Charges,2164,19% of Total Gross Charges,1736,2213,589.79,589.79,589.79,781.6,781.6,781.6,781.6,805.05,781.6,781.6,781.6,781.6,781.6,853.38,781.6,781.6
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MCC,MS-DRG,No RC,*,**,14033.72,68521.37,43693.61,98.7% of Total Gross Charges,33156,43923.95,32944.08,32944.08,68521.37,IP,31205.86,21919.16,23279.48,27016.58,IP,29977.24,80.6% of Total Gross Charges,62% of Total Gross Charges,30623.34,14033.72,24671.59,34781.63,IP,IP,IP,16076.07,16076.07,16076.07,16076.07,61.8% of Total Gross Charges,16076.07,16076.07,16076.07,16076.07,IP,IP,IP,IP
47000,NEEDLE BIOPSY OF LIVER,CPT,No RC,*,**,1045.58,3183.72,2026.95,2026.95,1954,2040.78,1530.46,1530.46,3183.72,N/A,2820,1463,2104,2255,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2581,19% of Total Gross Charges,2072,2643,1045.58,1045.58,1045.58,1385.64,1385.64,1385.64,1385.64,1427.21,1385.64,1385.64,1385.64,1385.64,1385.64,1533.41,1385.64,1385.64
47001,NEEDLE BIOPSY LIVER ADD-ON,CPT,No RC,*,**,765.23,5042,97.1% of Total Gross Charges,100% of Total Gross Charges,1954,1020.39,765.23,765.23,1591.86,N/A,5042,2298,3761,1586,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,1600,19% of Total Gross Charges,1282,1637,13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4701,CHRONIC KIDNEY DISEASE,APR-DRG,No RC,*,**,2715.38,2715.38,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,2715.38,2715.38,2715.38,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
47010,OPEN DRAINAGE LIVER LESION,CPT,No RC,*,**,2018,12802.75,N/A,N/A,5529,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,4217,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,3429,19% of Total Gross Charges,2747,3503,13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
47015,INJECT/ASPIRATE LIVER CYST,CPT,No RC,*,**,2018,12802.75,N/A,N/A,5529,8206.63,6154.45,6154.45,12802.75,N/A,5042,2298,3761,2255,66% of Total Gross Charges,2018,80.6% of Total Gross Charges,62% of Total Gross Charges,2581,19% of Total Gross Charges,2072,2643,13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
