Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/02/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | HMO,Commercial | Anthem | PPO,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Health Plan of NV | All Plans,Commercial | Health Services Coalition | All Plans,Commercial | MultiPlan | All Plans,Commercial | Sierra Health Options | Kaiser,Commercial | Sierra Health Options | Prime,Commercial | Sierra Health Options | State of NV,Commercial | Teachers Health Trust | All Plans,Commercial | United | All Payer,Commercial | United | DH Employees,Commercial | United | Options,Medicaid | Sierra Health Plan NV | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | CareMore | All Plans,Medicare | Humana | All Plans,Medicare | Intermountain | All Plans,Medicare | United | All Plans
41029851,MULTIVIT 1ML PEDPO,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41029869,MULTIVIT W IRON 1ML PEDPO,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41029877,KCL 2MEQ/ML 1ML PEDPO,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41029893,K PHOS 4.4MEQ/ML 1MLPEDPO,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41029927,PROMETHAZ 6.25MG/5ML PDPO,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41029935,PROPRANOLOL 8MG/1ML PEDPO,Charge Code,250,65,45.5,32.5,43.68,N/A,N/A,N/A,N/A,38.81,32.5,N/A,N/A,43.68,N/A,N/A,N/A,N/A,N/A,N/A,42.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41029950,PYRAZINAMID 100MG/1MLPDPO,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41029968,VIT B6 PYRID 1MG/1ML PDPO,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41029976,RANITIDIN 15MG/ML 1ML PED,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41029984,RIFAMPIN 10MG/ML 1ML PEDP,Charge Code,250,10,7,5,6.72,N/A,N/A,N/A,N/A,5.97,5,N/A,N/A,6.72,N/A,N/A,N/A,N/A,N/A,N/A,6.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41030016,NA BICARB 0.5MEQ/1ML PDPO,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41030024,NA BICARB 1MEQ/1ML PEDPO,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41030032,NACL 4MEQ/ML 1ML PEDPO,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41030040,SORBITOL 70% 5ML PEDPO,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41030073,SPIRONOLACTO 2MG/1ML PDPO,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41030081,SMZ-TMP 200-40MG/5ML PDPO,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41030099,SULFASALAZIN 100MG/MLPDPO,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41030123,PROCHLORPER 25MG SUPP,Charge Code,250,61,42.7,30.5,41,N/A,N/A,N/A,N/A,36.42,30.5,N/A,N/A,41,N/A,N/A,N/A,N/A,N/A,N/A,40.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41030131,THEOPHYLL 5.33MG/1ML PDPO,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41030149,URSODIOL 25MG/1ML PEDPO,Charge Code,250,12,8.4,6,8.07,N/A,N/A,N/A,N/A,7.16,6,N/A,N/A,8.07,N/A,N/A,N/A,N/A,N/A,N/A,7.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41030156,VANCOMYCIN 50MG/1ML PEDPO,Charge Code,250,14,9.8,7,9.41,N/A,N/A,N/A,N/A,8.36,7,N/A,N/A,9.41,N/A,N/A,N/A,N/A,N/A,N/A,9.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41030198,ZINC SULF 5MG/1ML PEDPO,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41030230,PROCHLORPERAZINE 5MG TAB,Charge Code,250,4,2.8,2,2.69,N/A,N/A,N/A,N/A,2.39,2,N/A,N/A,2.69,N/A,N/A,N/A,N/A,N/A,N/A,2.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41030297,PROCHLORPERAZINE 10MG TAB,Charge Code,250,4,2.8,2,2.69,N/A,N/A,N/A,N/A,2.39,2,N/A,N/A,2.69,N/A,N/A,N/A,N/A,N/A,N/A,2.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41030545,AMIODARONE 200MG TAB,Charge Code,250,16,11.2,8,10.76,N/A,N/A,N/A,N/A,9.55,8,N/A,N/A,10.76,N/A,N/A,N/A,N/A,N/A,N/A,10.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41030628,IRBESARTAN 37.5MG TAB,Charge Code,250,7,4.9,3.5,4.71,N/A,N/A,N/A,N/A,4.18,3.5,N/A,N/A,4.71,N/A,N/A,N/A,N/A,N/A,N/A,4.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41030909,NADOLOL 20MG TAB,Charge Code,250,16,11.2,8,10.76,N/A,N/A,N/A,N/A,9.55,8,N/A,N/A,10.76,N/A,N/A,N/A,N/A,N/A,N/A,10.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41031139,HYDROCORT 1% 30GM CRM,Charge Code,250,18,12.6,9,12.1,N/A,N/A,N/A,N/A,10.75,9,N/A,N/A,12.1,N/A,N/A,N/A,N/A,N/A,N/A,11.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41031568,NA PHOS 3MMOL/1ML PEDPO,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41031683,ESTROGENS CONJ 30GMVAGCRM,Charge Code,250,1186,830.2,59.7,797,N/A,N/A,N/A,N/A,59.7,593,N/A,N/A,797,N/A,N/A,N/A,N/A,N/A,N/A,778.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41031725,HYDROCORT 5MG TAB,Charge Code,250,4,2.8,2,2.69,N/A,N/A,N/A,N/A,2.39,2,N/A,N/A,2.69,N/A,N/A,N/A,N/A,N/A,N/A,2.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41031972,HYDROCORT 100MG 60ML ENEM,Charge Code,250,57,39.9,28.5,38.31,N/A,N/A,N/A,N/A,34.03,28.5,N/A,N/A,38.31,N/A,N/A,N/A,N/A,N/A,N/A,37.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41032145,CORTISONE ACET 25MG TAB,Charge Code,250,15,10.5,7.5,10.08,N/A,N/A,N/A,N/A,8.96,7.5,N/A,N/A,10.08,N/A,N/A,N/A,N/A,N/A,N/A,9.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41032277,NEO/POLY/HC/BAC 3.5GMOPO,Charge Code,250,293,205.1,59.7,196.9,N/A,N/A,N/A,N/A,59.7,146.5,N/A,N/A,196.9,N/A,N/A,N/A,N/A,N/A,N/A,192.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41032335,NEO/POLY/HC 7.5ML OP SUSP,Charge Code,250,344,240.8,59.7,231.17,N/A,N/A,N/A,N/A,59.7,172,N/A,N/A,231.17,N/A,N/A,N/A,N/A,N/A,N/A,225.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41032384,NEO/POLY/HC SUSP 10ML OTI,Charge Code,250,453,317.1,59.7,304.42,N/A,N/A,N/A,N/A,59.7,226.5,N/A,N/A,304.42,N/A,N/A,N/A,N/A,N/A,N/A,297.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41032699,WARFARIN 2MG TAB,Charge Code,250,9,6.3,4.5,6.05,N/A,N/A,N/A,N/A,5.37,4.5,N/A,N/A,6.05,N/A,N/A,N/A,N/A,N/A,N/A,5.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41032756,WARFARIN 2.5MG TAB,Charge Code,250,10,7,5,6.72,N/A,N/A,N/A,N/A,5.97,5,N/A,N/A,6.72,N/A,N/A,N/A,N/A,N/A,N/A,6.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41032814,WARFARIN 5MG TAB,Charge Code,250,10,7,5,6.72,N/A,N/A,N/A,N/A,5.97,5,N/A,N/A,6.72,N/A,N/A,N/A,N/A,N/A,N/A,6.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41032863,WARFARIN 7.5MG TAB,Charge Code,250,13,9.1,6.5,8.74,N/A,N/A,N/A,N/A,7.76,6.5,N/A,N/A,8.74,N/A,N/A,N/A,N/A,N/A,N/A,8.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41032871,TOLVAPTAN 7.5MG TAB,Charge Code,250,964,674.8,59.7,647.81,N/A,N/A,N/A,N/A,59.7,482,N/A,N/A,647.81,N/A,N/A,N/A,N/A,N/A,N/A,632.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41032921,WARFARIN 10MG TAB,Charge Code,250,14,9.8,7,9.41,N/A,N/A,N/A,N/A,8.36,7,N/A,N/A,9.41,N/A,N/A,N/A,N/A,N/A,N/A,9.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41033168,HYDROXYPROPYL 2% 1ML OPS,Charge Code,250,340,238,59.7,228.48,N/A,N/A,N/A,N/A,59.7,170,N/A,N/A,228.48,N/A,N/A,N/A,N/A,N/A,N/A,223.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41033358,SILVER SULFAD 1% 45GM GEL,Charge Code,250,138,96.6,59.7,92.74,N/A,N/A,N/A,N/A,59.7,69,N/A,N/A,92.74,N/A,N/A,N/A,N/A,N/A,N/A,90.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41033374,SUMATRIPTAN 5MG NAS SPRY,Charge Code,250,257,179.9,59.7,172.71,N/A,N/A,N/A,N/A,59.7,128.5,N/A,N/A,172.71,N/A,N/A,N/A,N/A,N/A,N/A,168.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41033531,PENICILLAMINE 250MG CAP,Charge Code,250,299,209.3,59.7,200.93,N/A,N/A,N/A,N/A,59.7,149.5,N/A,N/A,200.93,N/A,N/A,N/A,N/A,N/A,N/A,196.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41033606,CICLOPIROX 0.77% 15GM CRM,Charge Code,250,142,99.4,59.7,95.43,N/A,N/A,N/A,N/A,59.7,71,N/A,N/A,95.43,N/A,N/A,N/A,N/A,N/A,N/A,93.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41033754,BIMATOPROST 0.01%2.5MLOPS,Charge Code,250,622,435.4,59.7,417.99,N/A,N/A,N/A,N/A,59.7,311,N/A,N/A,417.99,N/A,N/A,N/A,N/A,N/A,N/A,408.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41033812,HYDROCORT 2.5% 30GM CRM,Charge Code,250,374,261.8,59.7,251.33,N/A,N/A,N/A,N/A,59.7,187,N/A,N/A,251.33,N/A,N/A,N/A,N/A,N/A,N/A,245.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41033820,DILTIAZEM ER 300MG 24H CP,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41033887,CYCLOPENTOLATE 1% 5ML OPS,Charge Code,250,207,144.9,59.7,139.11,N/A,N/A,N/A,N/A,59.7,103.5,N/A,N/A,139.11,N/A,N/A,N/A,N/A,N/A,N/A,135.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41033903,GLUCOSE 4GM TAB 4PK DOSE,Charge Code,250,2,1.4,1,1.35,N/A,N/A,N/A,N/A,1.19,1,N/A,N/A,1.35,N/A,N/A,N/A,N/A,N/A,N/A,1.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41033945,BRINZOLAMIDE 1% 10ML OPSU,Charge Code,250,863,604.1,59.7,579.94,N/A,N/A,N/A,N/A,59.7,431.5,N/A,N/A,579.94,N/A,N/A,N/A,N/A,N/A,N/A,566.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41033960,CASTOR OIL 60ML SOL,Charge Code,250,11,7.7,5.5,7.4,N/A,N/A,N/A,N/A,6.57,5.5,N/A,N/A,7.4,N/A,N/A,N/A,N/A,N/A,N/A,7.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41033994,DORZOLAMIDE/TIMOLOL 10ML,Charge Code,250,551,385.7,59.7,370.28,N/A,N/A,N/A,N/A,59.7,275.5,N/A,N/A,370.28,N/A,N/A,N/A,N/A,N/A,N/A,361.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41034034,CLONAZEPAM 0.1MG/1ML PED,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41034307,MISOPROSTOL 200MCG TAB,Charge Code,250,6,4.2,3,4.04,N/A,N/A,N/A,N/A,3.58,3,N/A,N/A,4.04,N/A,N/A,N/A,N/A,N/A,N/A,3.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41034372,LIOTHYRONINE 25MCG TAB,Charge Code,250,5,3.5,2.5,3.36,N/A,N/A,N/A,N/A,2.99,2.5,N/A,N/A,3.36,N/A,N/A,N/A,N/A,N/A,N/A,3.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41034380,AMPHET/DEXTROAMPHET 5MG,Charge Code,250,9,6.3,4.5,6.05,N/A,N/A,N/A,N/A,5.37,4.5,N/A,N/A,6.05,N/A,N/A,N/A,N/A,N/A,N/A,5.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41034760,AMINOCAP ACID 250MG TAB,Charge Code,250,14,9.8,7,9.41,N/A,N/A,N/A,N/A,8.36,7,N/A,N/A,9.41,N/A,N/A,N/A,N/A,N/A,N/A,9.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41034786,GLUTAMINE 15GM PWD PK,Charge Code,250,9,6.3,4.5,6.05,N/A,N/A,N/A,N/A,5.37,4.5,N/A,N/A,6.05,N/A,N/A,N/A,N/A,N/A,N/A,5.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41035023,NA HYPOCHLOR 0.5%473MLSOL,Charge Code,250,15,10.5,7.5,10.08,N/A,N/A,N/A,N/A,8.96,7.5,N/A,N/A,10.08,N/A,N/A,N/A,N/A,N/A,N/A,9.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41035056,MESALAMINE 400MG ER CAP,Charge Code,250,13,9.1,6.5,8.74,N/A,N/A,N/A,N/A,7.76,6.5,N/A,N/A,8.74,N/A,N/A,N/A,N/A,N/A,N/A,8.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41035072,GEMFIBROZIL 300MG TAB,Charge Code,250,4,2.8,2,2.69,N/A,N/A,N/A,N/A,2.39,2,N/A,N/A,2.69,N/A,N/A,N/A,N/A,N/A,N/A,2.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41035080,FLURAZEPAM 15MG CAP,Charge Code,250,9,6.3,4.5,6.05,N/A,N/A,N/A,N/A,5.37,4.5,N/A,N/A,6.05,N/A,N/A,N/A,N/A,N/A,N/A,5.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41035106,GLIPIZIDE 2.5MG TAB,Charge Code,250,4,2.8,2,2.69,N/A,N/A,N/A,N/A,2.39,2,N/A,N/A,2.69,N/A,N/A,N/A,N/A,N/A,N/A,2.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41035163,DANTROLENE 25MG CAP,Charge Code,250,6,4.2,3,4.04,N/A,N/A,N/A,N/A,3.58,3,N/A,N/A,4.04,N/A,N/A,N/A,N/A,N/A,N/A,3.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41035262,PYRIMETHAMINE 25MG TAB,Charge Code,250,3368,2357.6,59.7,2263.3,N/A,N/A,N/A,N/A,59.7,1684,N/A,N/A,2263.3,N/A,N/A,N/A,N/A,N/A,N/A,2209.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41035379,HYOSCYAMINE ER 0.375MG TB,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41035437,DARUNAVIR 800MG TAB,Charge Code,250,191,133.7,59.7,128.36,N/A,N/A,N/A,N/A,59.7,95.5,N/A,N/A,128.36,N/A,N/A,N/A,N/A,N/A,N/A,125.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41035700,STRIBILD TAB,Charge Code,250,402,281.4,59.7,270.15,N/A,N/A,N/A,N/A,59.7,201,N/A,N/A,270.15,N/A,N/A,N/A,N/A,N/A,N/A,263.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41035759,METFORMIN ER 24H 750MG TB,Charge Code,250,9,6.3,4.5,6.05,N/A,N/A,N/A,N/A,5.37,4.5,N/A,N/A,6.05,N/A,N/A,N/A,N/A,N/A,N/A,5.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41035825,APIXABAN 5MG TAB,Charge Code,250,24,16.8,12,16.13,N/A,N/A,N/A,N/A,14.33,12,N/A,N/A,16.13,N/A,N/A,N/A,N/A,N/A,N/A,15.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41035874,DESMOPRES 0.01MG 2.5MLSPY,Charge Code,250,405,283.5,59.7,272.16,N/A,N/A,N/A,N/A,59.7,202.5,N/A,N/A,272.16,N/A,N/A,N/A,N/A,N/A,N/A,265.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41035924,VIT E AC-DMC-ZNOX 71GMOIN,Charge Code,250,475,332.5,59.7,319.2,N/A,N/A,N/A,N/A,59.7,237.5,N/A,N/A,319.2,N/A,N/A,N/A,N/A,N/A,N/A,311.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41035940,APIXABAN 2.5MG TAB,Charge Code,250,24,16.8,12,16.13,N/A,N/A,N/A,N/A,14.33,12,N/A,N/A,16.13,N/A,N/A,N/A,N/A,N/A,N/A,15.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41036310,SILVER ANTIMIC 30GM ERGEL,Charge Code,250,114,79.8,57,76.61,N/A,N/A,N/A,N/A,59.7,57,N/A,N/A,76.61,N/A,N/A,N/A,N/A,N/A,N/A,74.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41036682,DASATINIB 100MG TAB,Charge Code,250,1323,926.1,59.7,889.06,N/A,N/A,N/A,N/A,59.7,661.5,N/A,N/A,889.06,N/A,N/A,N/A,N/A,N/A,N/A,867.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41036724,APREPITANT 80MG/4ML SUSP,Charge Code,250,615,430.5,59.7,413.28,N/A,N/A,N/A,N/A,59.7,307.5,N/A,N/A,413.28,N/A,N/A,N/A,N/A,N/A,N/A,403.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41036757,VIT D CHOLECALCIF 200U TB,Charge Code,250,2,1.4,1,1.35,N/A,N/A,N/A,N/A,1.19,1,N/A,N/A,1.35,N/A,N/A,N/A,N/A,N/A,N/A,1.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41036781,BENZOCAINE 20% 0.5ML SPRY,Charge Code,250,53,37.1,26.5,35.62,N/A,N/A,N/A,N/A,31.64,26.5,N/A,N/A,35.62,N/A,N/A,N/A,N/A,N/A,N/A,34.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41036799,D40% WATER 500ML INJ,Charge Code,258,68,47.6,34,45.7,N/A,N/A,N/A,N/A,40.6,34,N/A,N/A,45.7,N/A,N/A,N/A,N/A,N/A,N/A,44.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41036922,NIMODIPINE 60MG/20ML LIQ,Charge Code,250,347,242.9,59.7,233.19,N/A,N/A,N/A,N/A,59.7,173.5,N/A,N/A,233.19,N/A,N/A,N/A,N/A,N/A,N/A,227.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41037011,LACTOBAC RHAM 1.5BIL PKT,Charge Code,250,4,2.8,2,2.69,N/A,N/A,N/A,N/A,2.39,2,N/A,N/A,2.69,N/A,N/A,N/A,N/A,N/A,N/A,2.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41037037,POSACONAZOLE DR 100 MG TB,Charge Code,250,268,187.6,59.7,180.1,N/A,N/A,N/A,N/A,59.7,134,N/A,N/A,180.1,N/A,N/A,N/A,N/A,N/A,N/A,175.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41037128,DEMECLOCYCLINE 150MG TAB,Charge Code,250,43,30.1,21.5,28.9,N/A,N/A,N/A,N/A,25.67,21.5,N/A,N/A,28.9,N/A,N/A,N/A,N/A,N/A,N/A,28.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41037151,CARBAMAZEPINE 50MG CHW TB,Charge Code,250,4,2.8,2,2.69,N/A,N/A,N/A,N/A,2.39,2,N/A,N/A,2.69,N/A,N/A,N/A,N/A,N/A,N/A,2.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41037417,CLONIDINE 10MCG/1ML PEDPO,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41037599,DOLUTEGRAVIR 50MG TAB,Charge Code,250,212,148.4,59.7,142.47,N/A,N/A,N/A,N/A,59.7,106,N/A,N/A,142.47,N/A,N/A,N/A,N/A,N/A,N/A,139.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41037615,LACTULOSE 200GM/1L ENEMA,Charge Code,250,115,80.5,57.5,77.28,N/A,N/A,N/A,N/A,59.7,57.5,N/A,N/A,77.28,N/A,N/A,N/A,N/A,N/A,N/A,75.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41037763,BUPROPION SR 24HR 300MG T,Charge Code,250,29,20.3,14.5,19.49,N/A,N/A,N/A,N/A,17.31,14.5,N/A,N/A,19.49,N/A,N/A,N/A,N/A,N/A,N/A,19.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41037870,LIDOCAINE 2% 15ML VISC,Charge Code,250,5,3.5,2.5,3.36,N/A,N/A,N/A,N/A,2.99,2.5,N/A,N/A,3.36,N/A,N/A,N/A,N/A,N/A,N/A,3.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41038134,MEPERIDINE 50MG TAB,Charge Code,250,14,9.8,7,9.41,N/A,N/A,N/A,N/A,8.36,7,N/A,N/A,9.41,N/A,N/A,N/A,N/A,N/A,N/A,9.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41038175,LEPTOSPERMUM HONEY DRSG,Charge Code,250,102,71.4,51,68.55,N/A,N/A,N/A,N/A,59.7,51,N/A,N/A,68.55,N/A,N/A,N/A,N/A,N/A,N/A,66.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41038183,VANCOMYCIN 500MG/100ML PR,Charge Code,250,64,44.8,32,43.01,N/A,N/A,N/A,N/A,38.21,32,N/A,N/A,43.01,N/A,N/A,N/A,N/A,N/A,N/A,41.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41038217,DIVALPROEX 125MG DR CAP,Charge Code,250,8,5.6,4,5.38,N/A,N/A,N/A,N/A,4.78,4,N/A,N/A,5.38,N/A,N/A,N/A,N/A,N/A,N/A,5.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41038225,VALPROIC ACID 250MG CAP,Charge Code,250,5,3.5,2.5,3.36,N/A,N/A,N/A,N/A,2.99,2.5,N/A,N/A,3.36,N/A,N/A,N/A,N/A,N/A,N/A,3.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41038233,VALPROIC AC 250MG/5ML LIQ,Charge Code,250,4,2.8,2,2.69,N/A,N/A,N/A,N/A,2.39,2,N/A,N/A,2.69,N/A,N/A,N/A,N/A,N/A,N/A,2.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A
41038274,FLUTIC/VILAN 100/25 14PWD,Charge Code,250,584,408.8,59.7,392.45,N/A,N/A,N/A,N/A,59.7,292,N/A,N/A,392.45,N/A,N/A,N/A,N/A,N/A,N/A,383.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A
