Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/02/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | HMO,Commercial | Anthem | PPO,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Health Plan of NV | All Plans,Commercial | Health Services Coalition | All Plans,Commercial | MultiPlan | All Plans,Commercial | Sierra Health Options | Kaiser,Commercial | Sierra Health Options | Prime,Commercial | Sierra Health Options | State of NV,Commercial | Teachers Health Trust | All Plans,Commercial | United | All Payer,Commercial | United | DH Employees,Commercial | United | Options,Medicaid | Sierra Health Plan NV | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | CareMore | All Plans,Medicare | Humana | All Plans,Medicare | Intermountain | All Plans,Medicare | United | All Plans
58920,PARTIAL REMOVAL OF OVARY(S),CPT,No RC,*,**,687.84,7525.22,2106,3286,N/A,N/A,N/A,50% of Total Gross Charges,2231,2023,67.2% of Total Gross Charges,N/A,3271,3271,3793.41,3585,N/A,65.6% of Total Gross Charges,687.84,7377.67,7377.67,7525.22,7377.67,7377.67,7377.67
58925,REMOVAL OF OVARIAN CYST(S),CPT,No RC,*,**,711.87,4883.9,2892,4539,N/A,N/A,N/A,50% of Total Gross Charges,2231,2023,67.2% of Total Gross Charges,N/A,3271,3271,3793.41,3585,N/A,65.6% of Total Gross Charges,711.87,4788.14,4788.14,4883.9,4788.14,4788.14,4788.14
58940,REMOVAL OF OVARY(S),CPT,No RC,*,**,499.38,4539,2892,4539,N/A,N/A,N/A,50% of Total Gross Charges,2231,2023,67.2% of Total Gross Charges,N/A,3271,3271,3793.41,3585,N/A,65.6% of Total Gross Charges,499.38,N/A,N/A,N/A,N/A,N/A,N/A
58943,REMOVAL OF OVARY(S),CPT,No RC,*,**,1101.94,4321.01,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,2231,2305,67.2% of Total Gross Charges,N/A,3271,3271,4321.01,3585,N/A,65.6% of Total Gross Charges,1101.94,N/A,N/A,N/A,N/A,N/A,N/A
58950,RESECT OVARIAN MALIGNANCY,CPT,No RC,*,**,1054.87,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,2231,2023,67.2% of Total Gross Charges,N/A,3271,3271,3793.41,3585,N/A,65.6% of Total Gross Charges,1054.87,N/A,N/A,N/A,N/A,N/A,N/A
58951,RESECT OVARIAN MALIGNANCY,CPT,No RC,*,**,1353.25,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1353.25,N/A,N/A,N/A,N/A,N/A,N/A
58952,RESECT OVARIAN MALIGNANCY,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1528.12,N/A,N/A,N/A,N/A,N/A,N/A
58953,TAH RAD DISSECT FOR DEBULK,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,1889.47,N/A,N/A,N/A,N/A,N/A,N/A
58954,TAH RAD DEBULK/LYMPH REMOVE,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,2048.96,N/A,N/A,N/A,N/A,N/A,N/A
58956,BSO OMENTECTOMY W/TAH,CPT,No RC,*,**,1381,4321.01,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2305,67.2% of Total Gross Charges,N/A,2025,2025,4321.01,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58957,RESECT RECURRENT GYN MAL,CPT,No RC,*,**,1381,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58958,RESECT RECUR GYN MAL W/LYM,CPT,No RC,*,**,1381,4321.01,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2305,67.2% of Total Gross Charges,N/A,2025,2025,4321.01,2168,N/A,65.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58960,EXPLORATION OF ABDOMEN,CPT,No RC,*,**,904.15,9089,4076,6415,N/A,N/A,9089,50% of Total Gross Charges,5412,2305,67.2% of Total Gross Charges,N/A,7934,7934,4321.01,8696,N/A,65.6% of Total Gross Charges,904.15,N/A,N/A,N/A,N/A,N/A,N/A
58970,RETRIEVAL OF OOCYTE,CPT,No RC,*,**,687.79,4552,1315,2191,N/A,N/A,4552,50% of Total Gross Charges,1426,1072,67.2% of Total Gross Charges,N/A,2090,2090,2007.18,2292,N/A,65.6% of Total Gross Charges,N/A,687.79,687.79,701.55,687.79,687.79,687.79
58974,TRANSFER OF EMBRYO,CPT,No RC,*,**,687.79,4552,1315,2191,N/A,N/A,4552,50% of Total Gross Charges,1426,1072,67.2% of Total Gross Charges,N/A,2090,2090,2007.18,2292,N/A,65.6% of Total Gross Charges,N/A,687.79,687.79,701.55,687.79,687.79,687.79
58976,TRANSFER OF EMBRYO,CPT,No RC,*,**,305.65,4552,1315,2191,N/A,N/A,4552,50% of Total Gross Charges,675,1072,67.2% of Total Gross Charges,N/A,988,988,2007.18,1083,N/A,65.6% of Total Gross Charges,N/A,305.65,305.65,311.76,305.65,305.65,305.65
59000,AMNIOCENTESIS DIAGNOSTIC,CPT,No RC,*,**,301.62,2292,1315,2191,N/A,N/A,39.4% of Total Gross Charges,50% of Total Gross Charges,1426,584,67.2% of Total Gross Charges,N/A,2090,2090,N/A,2292,N/A,65.6% of Total Gross Charges,301.62,687.79,687.79,701.55,687.79,687.79,687.79
59001,AMNIOCENTESIS THERAPEUTIC,CPT,No RC,*,**,175.06,2191,1315,2191,N/A,N/A,39.4% of Total Gross Charges,50% of Total Gross Charges,675,584,67.2% of Total Gross Charges,N/A,988,988,N/A,1083,N/A,65.6% of Total Gross Charges,175.06,305.65,305.65,311.76,305.65,305.65,305.65
59012,FETAL CORD PUNCTURE PRENATAL,CPT,No RC,*,**,197.99,1083,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,675,584,67.2% of Total Gross Charges,N/A,988,988,N/A,1083,N/A,65.6% of Total Gross Charges,197.99,305.65,305.65,311.76,305.65,305.65,305.65
59015,CHORION BIOPSY,CPT,No RC,*,**,128.81,2292,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1426,584,67.2% of Total Gross Charges,N/A,2090,2090,N/A,2292,N/A,65.6% of Total Gross Charges,128.81,687.79,687.79,701.55,687.79,687.79,687.79
59020,FETAL CONTRACT STRESS TEST,CPT,No RC,*,**,62.13,1083,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,675,584,67.2% of Total Gross Charges,N/A,988,988,N/A,1083,N/A,65.6% of Total Gross Charges,62.13,184.94,184.94,188.64,184.94,184.94,184.94
59025,FETAL NON-STRESS TEST,CPT,No RC,*,**,62.13,1083,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,39.4% of Total Gross Charges,50% of Total Gross Charges,675,584,67.2% of Total Gross Charges,N/A,988,988,N/A,1083,N/A,65.6% of Total Gross Charges,62.13,184.94,184.94,188.64,184.94,184.94,184.94
59030,FETAL SCALP BLOOD SAMPLE,CPT,No RC,*,**,110.89,1083,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,675,584,67.2% of Total Gross Charges,N/A,988,988,N/A,1083,N/A,65.6% of Total Gross Charges,110.89,305.65,305.65,311.76,305.65,305.65,305.65
59050,FETAL MONITOR W/REPORT,CPT,No RC,*,**,49.55,1083,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,675,584,67.2% of Total Gross Charges,N/A,988,988,N/A,1083,N/A,65.6% of Total Gross Charges,49.55,N/A,N/A,N/A,N/A,N/A,N/A
59051,FETAL MONITOR/INTERPRET ONLY,CPT,No RC,*,**,41.24,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,N/A,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,41.24,N/A,N/A,N/A,N/A,N/A,N/A
59070,TRANSABDOM AMNIOINFUS W/US,CPT,No RC,*,**,302.82,4552,1315,2191,N/A,N/A,4552,50% of Total Gross Charges,675,1072,67.2% of Total Gross Charges,N/A,988,988,2007.18,1083,N/A,65.6% of Total Gross Charges,302.82,305.65,305.65,311.76,305.65,305.65,305.65
59072,UMBILICAL CORD OCCLUD W/US,CPT,No RC,*,**,305.65,4552,1315,2191,N/A,N/A,4552,50% of Total Gross Charges,675,1072,67.2% of Total Gross Charges,N/A,988,988,2007.18,1083,N/A,65.6% of Total Gross Charges,509.94,305.65,305.65,311.76,305.65,305.65,305.65
59074,FETAL FLUID DRAINAGE W/US,CPT,No RC,*,**,303.16,4552,1315,2191,N/A,N/A,4552,50% of Total Gross Charges,675,1072,67.2% of Total Gross Charges,N/A,988,988,2007.18,1083,N/A,65.6% of Total Gross Charges,303.16,305.65,305.65,311.76,305.65,305.65,305.65
59076,FETAL SHUNT PLACEMENT W/US,CPT,No RC,*,**,305.65,4552,1315,2191,N/A,N/A,4552,50% of Total Gross Charges,675,1072,67.2% of Total Gross Charges,N/A,988,988,2007.18,1083,N/A,65.6% of Total Gross Charges,511.98,305.65,305.65,311.76,305.65,305.65,305.65
59100,REMOVE UTERUS LESION,CPT,No RC,*,**,811.11,6777,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,6777,50% of Total Gross Charges,2031,1072,67.2% of Total Gross Charges,N/A,2978,2978,2007.18,3264,N/A,65.6% of Total Gross Charges,811.11,4788.14,4788.14,4883.9,4788.14,4788.14,4788.14
59120,TREAT ECTOPIC PREGNANCY,CPT,No RC,*,**,772.93,4321.01,2106,3286,N/A,N/A,N/A,50% of Total Gross Charges,2231,2305,67.2% of Total Gross Charges,N/A,3271,3271,4321.01,3585,N/A,65.6% of Total Gross Charges,772.93,N/A,N/A,N/A,N/A,N/A,N/A
59121,TREAT ECTOPIC PREGNANCY,CPT,No RC,*,**,773.16,4071,2499,4071,N/A,N/A,N/A,50% of Total Gross Charges,2231,2023,67.2% of Total Gross Charges,N/A,3271,3271,3793.41,3585,N/A,65.6% of Total Gross Charges,773.16,N/A,N/A,N/A,N/A,N/A,N/A
59130,TREAT ECTOPIC PREGNANCY,CPT,No RC,*,**,791.8,4321.01,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2305,67.2% of Total Gross Charges,N/A,2025,2025,4321.01,2168,N/A,65.6% of Total Gross Charges,791.8,N/A,N/A,N/A,N/A,N/A,N/A
59135,TREAT ECTOPIC PREGNANCY,CPT,No RC,*,**,785.24,4321.01,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2305,67.2% of Total Gross Charges,N/A,2025,2025,4321.01,2168,N/A,65.6% of Total Gross Charges,785.24,N/A,N/A,N/A,N/A,N/A,N/A
59136,TREAT ECTOPIC PREGNANCY,CPT,No RC,*,**,858.64,4321.01,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,2305,67.2% of Total Gross Charges,N/A,2025,2025,4321.01,2168,N/A,65.6% of Total Gross Charges,858.64,N/A,N/A,N/A,N/A,N/A,N/A
59140,TREAT ECTOPIC PREGNANCY,CPT,No RC,*,**,358.68,3068.59,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,1638,67.2% of Total Gross Charges,N/A,2025,2025,3068.59,2168,N/A,65.6% of Total Gross Charges,358.68,N/A,N/A,N/A,N/A,N/A,N/A
59150,TREAT ECTOPIC PREGNANCY,CPT,No RC,*,**,1589.51,8696,2499,4071,N/A,N/A,N/A,50% of Total Gross Charges,5412,2023,67.2% of Total Gross Charges,N/A,7934,7934,3793.41,8696,N/A,65.6% of Total Gross Charges,1589.51,5494.93,5494.93,5604.83,5494.93,5494.93,5494.93
59151,TREAT ECTOPIC PREGNANCY,CPT,No RC,*,**,1589.51,8696,2499,4071,N/A,N/A,N/A,50% of Total Gross Charges,5412,2305,67.2% of Total Gross Charges,N/A,7934,7934,4321.01,8696,N/A,65.6% of Total Gross Charges,1589.51,5494.93,5494.93,5604.83,5494.93,5494.93,5494.93
59160,D  C AFTER DELIVERY,CPT,No RC,*,**,822.61,6777,2106,3286,N/A,N/A,6777,50% of Total Gross Charges,2031,1638,67.2% of Total Gross Charges,N/A,2978,2978,3068.59,3264,N/A,65.6% of Total Gross Charges,822.61,2848.44,2848.44,2905.41,2848.44,2848.44,2848.44
592,SKIN ULCERS WITH MCC,MS-DRG,No RC,*,**,13321.69,38033.4,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,38033.4,IP,65.6% of Total Gross Charges,IP,13321.69,13321.69,13588.12,13321.69,IP,13321.69
59200,INSERT CERVICAL DILATOR,CPT,No RC,*,**,110.89,4552,1315,2191,N/A,N/A,4552,50% of Total Gross Charges,675,584,67.2% of Total Gross Charges,N/A,988,988,N/A,1083,N/A,65.6% of Total Gross Charges,110.89,305.65,305.65,311.76,305.65,305.65,305.65
593,SKIN ULCERS WITH CC,MS-DRG,No RC,*,**,9482.65,25633.7,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,25633.7,IP,65.6% of Total Gross Charges,IP,9482.65,9482.65,9672.3,9482.65,IP,9482.65
59300,EPISIOTOMY OR VAGINAL REPAIR,CPT,No RC,*,**,584,3264,1842,2817,N/A,N/A,N/A,50% of Total Gross Charges,2031,584,67.2% of Total Gross Charges,N/A,2978,2978,N/A,3264,N/A,65.6% of Total Gross Charges,822.61,2848.44,2848.44,2905.41,2848.44,2848.44,2848.44
59320,REVISION OF CERVIX,CPT,No RC,*,**,822.61,4552,1315,2191,N/A,N/A,4552,50% of Total Gross Charges,2031,1072,67.2% of Total Gross Charges,N/A,2978,2978,2007.18,3264,N/A,65.6% of Total Gross Charges,822.61,2848.44,2848.44,2905.41,2848.44,2848.44,2848.44
59325,REVISION OF CERVIX,CPT,No RC,*,**,206.67,4071,2499,4071,N/A,N/A,N/A,50% of Total Gross Charges,1381,1072,67.2% of Total Gross Charges,N/A,2025,2025,2007.18,2168,N/A,65.6% of Total Gross Charges,206.67,N/A,N/A,N/A,N/A,N/A,N/A
59350,REPAIR OF UTERUS,CPT,No RC,*,**,272.93,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,N/A,2023,67.2% of Total Gross Charges,N/A,N/A,N/A,3793.41,N/A,N/A,65.6% of Total Gross Charges,272.93,N/A,N/A,N/A,N/A,N/A,N/A
594,SKIN ULCERS WITHOUT CC/MCC,MS-DRG,No RC,*,**,7261.88,18460.87,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,18460.87,IP,65.6% of Total Gross Charges,IP,7261.88,7261.88,7407.12,7261.88,IP,7261.88
59400,OBSTETRICAL CARE,CPT,No RC,*,**,2023,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,N/A,2023,67.2% of Total Gross Charges,N/A,N/A,N/A,3793.41,N/A,N/A,65.6% of Total Gross Charges,2031.86,N/A,N/A,N/A,N/A,N/A,N/A
59409,OBSTETRICAL CARE,CPT,No RC,*,**,822.61,3793.41,1315,2191,N/A,N/A,N/A,50% of Total Gross Charges,2031,2023,67.2% of Total Gross Charges,N/A,2978,2978,3793.41,3264,N/A,65.6% of Total Gross Charges,822.61,2848.44,2848.44,2905.41,2848.44,2848.44,2848.44
59410,OBSTETRICAL CARE,CPT,No RC,*,**,1014.4,3793.41,1315,2191,N/A,N/A,N/A,50% of Total Gross Charges,N/A,2023,67.2% of Total Gross Charges,N/A,N/A,N/A,3793.41,N/A,N/A,65.6% of Total Gross Charges,1014.4,N/A,N/A,N/A,N/A,N/A,N/A
59412,ANTEPARTUM MANIPULATION,CPT,No RC,*,**,822.61,4552,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,4552,50% of Total Gross Charges,2031,2023,67.2% of Total Gross Charges,N/A,2978,2978,2007.18,3264,N/A,65.6% of Total Gross Charges,822.61,2848.44,2848.44,2905.41,2848.44,2848.44,2848.44
59414,DELIVER PLACENTA,CPT,No RC,*,**,89.43,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,2031,2023,67.2% of Total Gross Charges,N/A,2978,2978,3793.41,3264,N/A,65.6% of Total Gross Charges,89.43,2848.44,2848.44,2905.41,2848.44,2848.44,2848.44
59425,ANTEPARTUM CARE ONLY,CPT,No RC,*,**,348.26,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,N/A,2023,67.2% of Total Gross Charges,N/A,N/A,N/A,3793.41,N/A,N/A,65.6% of Total Gross Charges,348.26,N/A,N/A,N/A,N/A,N/A,N/A
59426,ANTEPARTUM CARE ONLY,CPT,No RC,*,**,614.31,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,N/A,2023,67.2% of Total Gross Charges,N/A,N/A,N/A,3793.41,N/A,N/A,65.6% of Total Gross Charges,614.31,N/A,N/A,N/A,N/A,N/A,N/A
59430,CARE AFTER DELIVERY,CPT,No RC,*,**,135.89,3793.41,1315,2191,N/A,N/A,N/A,50% of Total Gross Charges,N/A,2023,67.2% of Total Gross Charges,N/A,N/A,N/A,3793.41,N/A,N/A,65.6% of Total Gross Charges,135.89,N/A,N/A,N/A,N/A,N/A,N/A
595,MAJOR SKIN DISORDERS WITH MCC,MS-DRG,No RC,*,**,15593.43,45370.84,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,45370.84,IP,65.6% of Total Gross Charges,IP,15593.43,15593.43,15905.3,15593.43,IP,15593.43
59510,CESAREAN DELIVERY,CPT,No RC,*,**,2023,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,N/A,2023,67.2% of Total Gross Charges,N/A,N/A,N/A,3793.41,N/A,N/A,65.6% of Total Gross Charges,2247.1,N/A,N/A,N/A,N/A,N/A,N/A
59514,CESAREAN DELIVERY ONLY,CPT,No RC,*,**,895.91,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,N/A,2023,67.2% of Total Gross Charges,N/A,N/A,N/A,3793.41,N/A,N/A,65.6% of Total Gross Charges,895.91,N/A,N/A,N/A,N/A,N/A,N/A
59515,CESAREAN DELIVERY,CPT,No RC,*,**,1228.85,4539,2892,4539,N/A,N/A,N/A,50% of Total Gross Charges,N/A,2023,67.2% of Total Gross Charges,N/A,N/A,N/A,3793.41,N/A,N/A,65.6% of Total Gross Charges,1228.85,N/A,N/A,N/A,N/A,N/A,N/A
59525,REMOVE UTERUS AFTER CESAREAN,CPT,No RC,*,**,473.41,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,N/A,2023,67.2% of Total Gross Charges,N/A,N/A,N/A,3793.41,N/A,N/A,65.6% of Total Gross Charges,473.41,N/A,N/A,N/A,N/A,N/A,N/A
596,MAJOR SKIN DISORDERS WITHOUT MCC,MS-DRG,No RC,*,**,8452.2,22305.47,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,22305.47,IP,65.6% of Total Gross Charges,IP,8452.2,8452.2,8621.24,8452.2,IP,8452.2
59610,VBAC DELIVERY,CPT,No RC,*,**,2023,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,N/A,2023,67.2% of Total Gross Charges,N/A,N/A,N/A,3793.41,N/A,N/A,65.6% of Total Gross Charges,2130.82,N/A,N/A,N/A,N/A,N/A,N/A
59612,VBAC DELIVERY ONLY,CPT,No RC,*,**,894.03,3793.41,2106,3286,N/A,N/A,N/A,50% of Total Gross Charges,2031,2023,67.2% of Total Gross Charges,N/A,2978,2978,3793.41,3264,N/A,65.6% of Total Gross Charges,894.03,2848.44,2848.44,2905.41,2848.44,2848.44,2848.44
59614,VBAC CARE AFTER DELIVERY,CPT,No RC,*,**,1111.46,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,N/A,2023,67.2% of Total Gross Charges,N/A,N/A,N/A,3793.41,N/A,N/A,65.6% of Total Gross Charges,1111.46,N/A,N/A,N/A,N/A,N/A,N/A
59618,ATTEMPTED VBAC DELIVERY,CPT,No RC,*,**,2023,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,N/A,2023,67.2% of Total Gross Charges,N/A,N/A,N/A,3793.41,N/A,N/A,65.6% of Total Gross Charges,2277.89,N/A,N/A,N/A,N/A,N/A,N/A
59620,ATTEMPTED VBAC DELIVERY ONLY,CPT,No RC,*,**,925.62,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,N/A,2023,67.2% of Total Gross Charges,N/A,N/A,N/A,3793.41,N/A,N/A,65.6% of Total Gross Charges,925.62,N/A,N/A,N/A,N/A,N/A,N/A
59622,ATTEMPTED VBAC AFTER CARE,CPT,No RC,*,**,1262.66,3793.41,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,N/A,2023,67.2% of Total Gross Charges,N/A,N/A,N/A,3793.41,N/A,N/A,65.6% of Total Gross Charges,1262.66,N/A,N/A,N/A,N/A,N/A,N/A
597,MALIGNANT BREAST DISORDERS WITH MCC,MS-DRG,No RC,*,**,12972.63,36905.95,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,36905.95,IP,65.6% of Total Gross Charges,IP,12972.63,12972.63,13232.08,12972.63,IP,12972.63
598,MALIGNANT BREAST DISORDERS WITH CC,MS-DRG,No RC,*,**,9303.92,25056.45,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,25056.45,IP,65.6% of Total Gross Charges,IP,9303.92,9303.92,9490,9303.92,IP,9303.92
59812,TREATMENT OF MISCARRIAGE,CPT,No RC,*,**,822.61,8218,2892,4539,N/A,N/A,8218,50% of Total Gross Charges,2031,2305,67.2% of Total Gross Charges,N/A,2978,2978,4321.01,3264,N/A,65.6% of Total Gross Charges,822.61,2848.44,2848.44,2905.41,2848.44,2848.44,2848.44
59820,CARE OF MISCARRIAGE,CPT,No RC,*,**,822.61,8218,2892,4539,N/A,N/A,8218,50% of Total Gross Charges,2031,2305,67.2% of Total Gross Charges,N/A,2978,2978,4321.01,3264,N/A,65.6% of Total Gross Charges,822.61,2848.44,2848.44,2905.41,2848.44,2848.44,2848.44
59821,TREATMENT OF MISCARRIAGE,CPT,No RC,*,**,822.61,8218,2892,4539,N/A,N/A,8218,50% of Total Gross Charges,2031,2305,67.2% of Total Gross Charges,N/A,2978,2978,4321.01,3264,N/A,65.6% of Total Gross Charges,822.61,2848.44,2848.44,2905.41,2848.44,2848.44,2848.44
59830,TREAT UTERUS INFECTION,CPT,No RC,*,**,423.54,2817,1842,2817,N/A,N/A,N/A,50% of Total Gross Charges,1381,1072,67.2% of Total Gross Charges,N/A,2025,2025,2007.18,2168,N/A,65.6% of Total Gross Charges,423.54,N/A,N/A,N/A,N/A,N/A,N/A
59840,ABORTION,CPT,No RC,*,**,822.61,8218,2892,4539,N/A,N/A,8218,50% of Total Gross Charges,2031,2305,67.2% of Total Gross Charges,N/A,2978,2978,4321.01,3264,N/A,65.6% of Total Gross Charges,822.61,2848.44,2848.44,2905.41,2848.44,2848.44,2848.44
59841,ABORTION,CPT,No RC,*,**,822.61,8218,2892,4539,N/A,N/A,8218,50% of Total Gross Charges,2031,2305,67.2% of Total Gross Charges,N/A,2978,2978,4321.01,3264,N/A,65.6% of Total Gross Charges,822.61,2848.44,2848.44,2905.41,2848.44,2848.44,2848.44
59850,ABORTION,CPT,No RC,*,**,325.08,5125,1842,2817,N/A,N/A,5125,50% of Total Gross Charges,1381,1435,67.2% of Total Gross Charges,N/A,2025,2025,2691.73,2168,N/A,65.6% of Total Gross Charges,325.08,N/A,N/A,N/A,N/A,N/A,N/A
59851,ABORTION,CPT,No RC,*,**,386.63,5125,1842,2817,N/A,N/A,5125,50% of Total Gross Charges,1381,1435,67.2% of Total Gross Charges,N/A,2025,2025,2691.73,2168,N/A,65.6% of Total Gross Charges,386.63,N/A,N/A,N/A,N/A,N/A,N/A
59852,ABORTION,CPT,No RC,*,**,476.41,3068.59,1842,2817,N/A,N/A,N/A,50% of Total Gross Charges,1381,1638,67.2% of Total Gross Charges,N/A,2025,2025,3068.59,2168,N/A,65.6% of Total Gross Charges,476.41,N/A,N/A,N/A,N/A,N/A,N/A
59855,ABORTION,CPT,No RC,*,**,403.34,2691.73,38.22% of Total Gross Charges,50.29% of Total Gross Charges,N/A,N/A,N/A,50% of Total Gross Charges,1381,1435,67.2% of Total Gross Charges,N/A,2025,2025,2691.73,2168,N/A,65.6% of Total Gross Charges,403.34,N/A,N/A,N/A,N/A,N/A,N/A
59856,ABORTION,CPT,No RC,*,**,473.68,3068.59,1842,2817,N/A,N/A,N/A,50% of Total Gross Charges,1381,1638,67.2% of Total Gross Charges,N/A,2025,2025,3068.59,2168,N/A,65.6% of Total Gross Charges,473.68,N/A,N/A,N/A,N/A,N/A,N/A
59857,ABORTION,CPT,No RC,*,**,486.84,3793.41,1842,2817,N/A,N/A,N/A,50% of Total Gross Charges,1381,2023,67.2% of Total Gross Charges,N/A,2025,2025,3793.41,2168,N/A,65.6% of Total Gross Charges,486.84,N/A,N/A,N/A,N/A,N/A,N/A
