Update Date:,12/20/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:,Cell values are blank if no standard charge is applicable to that item or service.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code_Type,Rev Code,Charge,Package/Line_Level,Self-Pay,Min,Max,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | HMO,Commercial | Anthem | PPO,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Health Plan of NV | All Plans,Commercial | Health Services Coalition | All Plans,Commercial | MultiPlan | All Plans,Commercial | Sierra Health Options | Kaiser,Commercial | Sierra Health Options | Prime,Commercial | Sierra Health Options | State of NV,Commercial | Teachers Health Trust | All Plans,Commercial | United | All Payer,Commercial | United | DH Employees,Medicaid | Sierra Health Plan NV | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | CareMore | All Plans,Medicare | Humana | All Plans,Medicare | Intermountain | All Plans,Medicare | United | All Plans
64787,IMPLANT NERVE END,CPT,,,Line,,230.7,230.7,,,,,,50 Percent,,,67.2 Percent,,,,,,,230.7,,,,,,
64788,REMOVE SKIN NERVE LESION,CPT,,,Package,,615.49,6777,2106,3286,,,6777,50 Percent,2031,1638,67.2 Percent,,2978,2978,3068.59,3264,,615.49,1905.02,1905.02,1943.12,1905.02,1905.02,1905.02
64788,REMOVE SKIN NERVE LESION,CPT,,,Line,,377.98,820.81,,,,,,50 Percent,,,67.2 Percent,,,,,,,377.98,,,820.81,,,
64790,REMOVAL OF NERVE LESION,CPT,,,Package,,615.49,6777,2106,3286,,,6777,50 Percent,2031,1638,67.2 Percent,,2978,2978,3068.59,3264,,615.49,1905.02,1905.02,1943.12,1905.02,1905.02,1905.02
64790,REMOVAL OF NERVE LESION,CPT,,,Line,,785.39,820.81,,,,,,50 Percent,,,67.2 Percent,,,,,,,785.39,,,820.81,,,
64792,REMOVAL OF NERVE LESION,CPT,,,Package,,1501.33,8696,2106,3286,,,6777,50 Percent,5412,1638,67.2 Percent,,7934,,3068.59,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64792,REMOVAL OF NERVE LESION,CPT,,,Line,,1135.59,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,1135.59,,,2485.19,,,
64795,BIOPSY OF NERVE,CPT,,,Package,,615.49,5125,1842,2817,,,5125,50 Percent,2031,1435,67.2 Percent,,2978,2978,2691.73,3264,,615.49,1905.02,1905.02,1943.12,1905.02,1905.02,1905.02
64795,BIOPSY OF NERVE,CPT,,,Line,,185.18,820.81,,,,,,50 Percent,,,67.2 Percent,,,,,,,185.18,,,820.81,,,
64802,SYMPATHECTOMY CERVICAL,CPT,,,Package,,615.49,5125,1842,2817,,,5125,50 Percent,1729,1435,67.2 Percent,,2535,2535,2691.73,2779,,615.49,1905.02,1905.02,1943.12,1905.02,1905.02,1905.02
64802,SYMPATHECTOMY CERVICAL,CPT,,,Line,,641.76,820.81,,,,,,50 Percent,,,67.2 Percent,,,,,,,641.76,,,820.81,,,
64804,REMOVE SYMPATHETIC NERVES,CPT,,,Line,,804.72,976.37,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,976.37,,,820.81,,,
64804,REMOVE SYMPATHETIC NERVES,CPT,,,Package,,1729,3793.41,,,,,,50 Percent,1729,2023,67.2 Percent,,2535,2535,3793.41,2779,,,1905.02,1905.02,1943.12,1905.02,1905.02,1905.02
64809,REMOVE SYMPATHETIC NERVES,CPT,,,Line,,674.57,674.57,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,674.57,,,,,,
64809,REMOVE SYMPATHETIC NERVES,CPT,,,Package,,1381,3793.41,,,,,,50 Percent,1381,2023,67.2 Percent,,2025,,3793.41,2168,,,,,,,,
64818,REMOVE SYMPATHETIC NERVES,CPT,,,Line,,612.15,612.15,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,612.15,,,,,,
64818,REMOVE SYMPATHETIC NERVES,CPT,,,Package,,1381,3068.59,,,,,,50 Percent,1381,1638,67.2 Percent,,2025,,3068.59,2168,,,,,,,,
64820,SYMPATHECTOMY DIGITAL ARTERY,CPT,,,Line,,691.18,820.81,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,691.18,,,820.81,,,
64820,SYMPATHECTOMY DIGITAL ARTERY,CPT,,,Package,,1638,3264,,,,,,50 Percent,2031,1638,67.2 Percent,,2978,2978,3068.59,3264,,,1905.02,1905.02,1943.12,1905.02,1905.02,1905.02
64821,REMOVE SYMPATHETIC NERVES,CPT,,,Package,,1058.82,8107,2499,4071,,,8107,50 Percent,2231,2023,67.2 Percent,,3271,3271,3793.41,3585,,1058.82,3073.42,3073.42,3134.89,3073.42,3073.42,3073.42
64821,REMOVE SYMPATHETIC NERVES,CPT,,,Line,,664.94,1354.82,,,,,,50 Percent,,,67.2 Percent,,,,,,,664.94,,,1354.82,,,
64822,REMOVE SYMPATHETIC NERVES,CPT,,,Package,,1842,6777,1842,2817,,,6777,50 Percent,2231,2023,67.2 Percent,,3271,3271,3793.41,3585,,,3073.42,3073.42,3134.89,3073.42,3073.42,3073.42
64822,REMOVE SYMPATHETIC NERVES,CPT,,,Line,,664.94,1354.82,,,,,,50 Percent,,,67.2 Percent,,,,,,,664.94,,,1354.82,,,
64823,SYMPATHECTOMY SUPFC PALMAR,CPT,,,Package,,1842,5125,1842,2817,,,5125,50 Percent,2231,2023,67.2 Percent,,3271,3271,3793.41,3585,,,3073.42,3073.42,3134.89,3073.42,3073.42,3073.42
64823,SYMPATHECTOMY SUPFC PALMAR,CPT,,,Line,,758.22,1354.82,,,,,,50 Percent,,,67.2 Percent,,,,,,,758.22,,,1354.82,,,
64831,REPAIR OF DIGIT NERVE,CPT,,,Package,,1501.33,8107,2499,4071,,,8107,50 Percent,2231,2023,67.2 Percent,,3271,3271,3793.41,3585,,1501.33,1905.02,1905.02,1943.12,1905.02,1905.02,1905.02
64831,REPAIR OF DIGIT NERVE,CPT,,,Line,,650.62,820.81,,,,,,50 Percent,,,67.2 Percent,,,,,,,650.62,,,820.81,,,
64832,REPAIR NERVE ADD-ON,CPT,,,Package,,675,2191,1315,2191,,,,50 Percent,675,1072,67.2 Percent,,988,988,2007.18,1083,,,,,,,,
64832,REPAIR NERVE ADD-ON,CPT,,,Line,,322.06,322.06,,,,,,50 Percent,,,67.2 Percent,,,,,,,322.06,,,,,,
64834,REPAIR OF HAND OR FOOT NERVE,CPT,,,Package,,1435,8696,1842,2817,,,5125,50 Percent,5412,1435,67.2 Percent,,7934,,2691.73,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64834,REPAIR OF HAND OR FOOT NERVE,CPT,,,Line,,705.24,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,705.24,,,2485.19,,,
64835,REPAIR OF HAND OR FOOT NERVE,CPT,,,Package,,1501.33,8696,2106,3286,,,6777,50 Percent,5412,1638,67.2 Percent,,7934,,3068.59,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64835,REPAIR OF HAND OR FOOT NERVE,CPT,,,Line,,773.75,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,773.75,,,2485.19,,,
64836,REPAIR OF HAND OR FOOT NERVE,CPT,,,Package,,1501.33,8696,2106,3286,,,6777,50 Percent,5412,1638,67.2 Percent,,7934,,3068.59,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64836,REPAIR OF HAND OR FOOT NERVE,CPT,,,Line,,773.75,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,773.75,,,2485.19,,,
64837,REPAIR NERVE ADD-ON,CPT,,,Package,,675,2191,1315,2191,,,,50 Percent,675,1072,67.2 Percent,,988,988,2007.18,1083,,,,,,,,
64837,REPAIR NERVE ADD-ON,CPT,,,Line,,346.47,346.47,,,,,,50 Percent,,,67.2 Percent,,,,,,,346.47,,,,,,
64840,REPAIR OF LEG NERVE,CPT,,,Package,,1435,8696,1842,2817,,,5125,50 Percent,5412,1435,67.2 Percent,,7934,,2691.73,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64840,REPAIR OF LEG NERVE,CPT,,,Line,,879.02,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,879.02,,,2485.19,,,
64856,REPAIR/TRANSPOSE NERVE,CPT,,,Package,,1435,8696,1842,2817,,,5125,50 Percent,5412,1435,67.2 Percent,,7934,,2691.73,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64856,REPAIR/TRANSPOSE NERVE,CPT,,,Line,,960.64,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,960.64,,,2485.19,,,
64857,REPAIR ARM/LEG NERVE,CPT,,,Package,,1435,8696,1842,2817,,,5125,50 Percent,5412,1435,67.2 Percent,,7934,,2691.73,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64857,REPAIR ARM/LEG NERVE,CPT,,,Line,,1005.69,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,1005.69,,,2485.19,,,
64858,REPAIR SCIATIC NERVE,CPT,,,Package,,1435,5125,1842,2817,,,5125,50 Percent,2231,1435,67.2 Percent,,3271,3271,2691.73,3585,,1501.33,1905.02,1905.02,1943.12,1905.02,1905.02,1905.02
64858,REPAIR SCIATIC NERVE,CPT,,,Line,,1017.13,1461.39,,,,,,50 Percent,,,67.2 Percent,,,,,,,1017.13,,,1461.39,,,
64859,NERVE SURGERY,CPT,,,Package,,675,2191,1315,2191,,,,50 Percent,675,1072,67.2 Percent,,988,988,2007.18,1083,,,,,,,,
64859,NERVE SURGERY,CPT,,,Line,,245.97,245.97,,,,,,50 Percent,,,67.2 Percent,,,,,,,245.97,,,,,,
64861,REPAIR OF ARM NERVES,CPT,,,Package,,1501.33,6777,2106,3286,,,6777,50 Percent,2231,1638,67.2 Percent,,3271,3271,3068.59,3585,,1501.33,1905.02,1905.02,1943.12,1905.02,1905.02,1905.02
64861,REPAIR OF ARM NERVES,CPT,,,Line,,804.72,1304.26,,,,,,50 Percent,,,67.2 Percent,,,,,,,1304.26,,,820.81,,,
64862,REPAIR OF LOW BACK NERVES,CPT,,,Package,,1501.33,8696,2106,3286,,,6777,50 Percent,5412,1638,67.2 Percent,,7934,,3068.59,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64862,REPAIR OF LOW BACK NERVES,CPT,,,Line,,1299.24,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,1299.24,,,2485.19,,,
64864,REPAIR OF FACIAL NERVE,CPT,,,Package,,1501.33,8696,2106,3286,,,6777,50 Percent,5412,1638,67.2 Percent,,7934,,3068.59,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64864,REPAIR OF FACIAL NERVE,CPT,,,Line,,831.77,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,831.77,,,2485.19,,,
64865,REPAIR OF FACIAL NERVE,CPT,,,Package,,1501.33,8696,2499,4071,,,8107,50 Percent,5412,2023,67.2 Percent,,7934,,3793.41,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64865,REPAIR OF FACIAL NERVE,CPT,,,Line,,1063.02,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,1063.02,,,2485.19,,,
64866,FUSION OF FACIAL/OTHER NERVE,CPT,,,Line,,1102.75,1102.75,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,1102.75,,,,,,
64866,FUSION OF FACIAL/OTHER NERVE,CPT,,,Package,,1381,3793.41,,,,,,50 Percent,1381,2023,67.2 Percent,,2025,,3793.41,2168,,,,,,,,
64868,FUSION OF FACIAL/OTHER NERVE,CPT,,,Line,,973.73,973.73,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,973.73,,,,,,
64868,FUSION OF FACIAL/OTHER NERVE,CPT,,,Package,,1381,3793.41,,,,,,50 Percent,1381,2023,67.2 Percent,,2025,,3793.41,2168,,,,,,,,
64872,SUBSEQUENT REPAIR OF NERVE,CPT,,,Package,,675,2817,1842,2817,,,,50 Percent,675,1435,67.2 Percent,,988,988,2691.73,1083,,,,,,,,
64872,SUBSEQUENT REPAIR OF NERVE,CPT,,,Line,,113.28,113.28,,,,,,50 Percent,,,67.2 Percent,,,,,,,113.28,,,,,,
64874,REPAIR  REVISE NERVE ADD-ON,CPT,,,Package,,675,3286,2106,3286,,,,50 Percent,675,1638,67.2 Percent,,988,988,3068.59,1083,,,,,,,,
64874,REPAIR  REVISE NERVE ADD-ON,CPT,,,Line,,160.03,160.03,,,,,,50 Percent,,,67.2 Percent,,,,,,,160.03,,,,,,
64876,REPAIR NERVE/SHORTEN BONE,CPT,,,Package,,675,3286,2106,3286,,,,50 Percent,675,1638,67.2 Percent,,988,988,3068.59,1083,,,,,,,,
64876,REPAIR NERVE/SHORTEN BONE,CPT,,,Line,,175.11,175.11,,,,,,50 Percent,,,67.2 Percent,,,,,,,175.11,,,,,,
64885,NERVE GRAFT HEAD/NECK </4 CM,CPT,,,Package,,1435,8696,1842,2817,,,5125,50 Percent,5412,1435,67.2 Percent,,7934,,2691.73,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64885,NERVE GRAFT HEAD/NECK </4 CM,CPT,,,Line,,1087.25,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,1087.25,,,2485.19,,,
64886,NERVE GRAFT HEAD/NECK >4 CM,CPT,,,Package,,1435,8696,1842,2817,,,5125,50 Percent,5412,1435,67.2 Percent,,7934,,2691.73,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64886,NERVE GRAFT HEAD/NECK >4 CM,CPT,,,Line,,1237.42,4236.1,,,,,,50 Percent,,,67.2 Percent,,,,,,,1237.42,,,4236.1,,,
64890,NERVE GRAFT HAND/FOOT </4 CM,CPT,,,Package,,1435,8696,1842,2817,,,5125,50 Percent,5412,1435,67.2 Percent,,7934,,2691.73,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64890,NERVE GRAFT HAND/FOOT </4 CM,CPT,,,Line,,1058.15,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,1058.15,,,2485.19,,,
64891,NERVE GRAFT HAND/FOOT >4 CM,CPT,,,Package,,1435,8696,1842,2817,,,5125,50 Percent,5412,1435,67.2 Percent,,7934,,2691.73,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64891,NERVE GRAFT HAND/FOOT >4 CM,CPT,,,Line,,1127.68,3239.37,,,,,,50 Percent,,,67.2 Percent,,,,,,,1127.68,,,3239.37,,,
64892,NERVE GRAFT ARM/LEG <4 CM,CPT,,,Package,,1435,8696,1842,2817,,,5125,50 Percent,5412,1435,67.2 Percent,,7934,,2691.73,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64892,NERVE GRAFT ARM/LEG <4 CM,CPT,,,Line,,1029.3,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,1029.3,,,2485.19,,,
64893,NERVE GRAFT ARM/LEG >4 CM,CPT,,,Package,,1435,8696,1842,2817,,,5125,50 Percent,5412,1435,67.2 Percent,,7934,,2691.73,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64893,NERVE GRAFT ARM/LEG >4 CM,CPT,,,Line,,1099.47,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,1099.47,,,2485.19,,,
64895,NERVE GRAFT HAND/FOOT </4 CM,CPT,,,Package,,1501.33,8696,2106,3286,,,6777,50 Percent,5412,1638,67.2 Percent,,7934,,3068.59,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64895,NERVE GRAFT HAND/FOOT </4 CM,CPT,,,Line,,1292.7,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,1292.7,,,2485.19,,,
64896,NERVE GRAFT HAND/FOOT >4 CM,CPT,,,Package,,1501.33,8696,2106,3286,,,6777,50 Percent,5412,1638,67.2 Percent,,7934,,3068.59,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64896,NERVE GRAFT HAND/FOOT >4 CM,CPT,,,Line,,1516.27,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,1516.27,,,2485.19,,,
64897,NERVE GRAFT ARM/LEG </4 CM,CPT,,,Package,,1501.33,8696,2106,3286,,,6777,50 Percent,5412,1638,67.2 Percent,,7934,,3068.59,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64897,NERVE GRAFT ARM/LEG </4 CM,CPT,,,Line,,1247.21,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,1247.21,,,2485.19,,,
64898,NERVE GRAFT ARM/LEG >4 CM,CPT,,,Package,,1501.33,8696,2106,3286,,,6777,50 Percent,5412,1638,67.2 Percent,,7934,,3068.59,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64898,NERVE GRAFT ARM/LEG >4 CM,CPT,,,Line,,1308.91,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,1308.91,,,2485.19,,,
64901,NERVE GRAFT ADD-ON,CPT,,,Package,,675,2817,1842,2817,,,,50 Percent,675,1435,67.2 Percent,,988,988,2691.73,1083,,,,,,,,
64901,NERVE GRAFT ADD-ON,CPT,,,Line,,558.92,558.92,,,,,,50 Percent,,,67.2 Percent,,,,,,,558.92,,,,,,
64902,NERVE GRAFT ADD-ON,CPT,,,Package,,675,2817,1842,2817,,,,50 Percent,675,1435,67.2 Percent,,988,988,2691.73,1083,,,,,,,,
64902,NERVE GRAFT ADD-ON,CPT,,,Line,,646.75,646.75,,,,,,50 Percent,,,67.2 Percent,,,,,,,646.75,,,,,,
64905,NERVE PEDICLE TRANSFER,CPT,,,Package,,1435,8696,1842,2817,,,5125,50 Percent,5412,1435,67.2 Percent,,7934,,2691.73,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64905,NERVE PEDICLE TRANSFER,CPT,,,Line,,991.74,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,991.74,,,2485.19,,,
64907,NERVE PEDICLE TRANSFER,CPT,,,Package,,1072,8696,1315,2191,,,4552,50 Percent,5412,1072,67.2 Percent,,7934,,2007.18,8696,,1501.33,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64907,NERVE PEDICLE TRANSFER,CPT,,,Line,,1154.15,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,1154.15,,,2485.19,,,
64910,NERVE REPAIR W/ALLOGRAFT,CPT,,,Package,,1638,8696,1842,2817,,,8218,50 Percent,5412,1638,67.2 Percent,,7934,,3068.59,8696,,,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64910,NERVE REPAIR W/ALLOGRAFT,CPT,,,Line,,3796.23,3872.15,,,,,,50 Percent,,,67.2 Percent,,,,,,,,,,3872.15,,,
64911,NEURORRAPHY W/VEIN AUTOGRAFT,CPT,,,Package,,1638,8696,1842,2817,,,8218,50 Percent,5412,1638,67.2 Percent,,7934,,3068.59,8696,,,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64911,NEURORRAPHY W/VEIN AUTOGRAFT,CPT,,,Line,,2436.46,2485.19,,,,,,50 Percent,,,67.2 Percent,,,,,,,,,,2485.19,,,
64912,NRV RPR W/NRV ALGRFT 1ST,CPT,,,Package,,1638,8696,1842,2817,,,,50 Percent,5412,1638,67.2 Percent,,7934,,,8696,,,6189.72,6189.72,6313.51,6189.72,6189.72,6189.72
64912,NRV RPR W/NRV ALGRFT 1ST,CPT,,,Line,,722.2,3858.28,,,,,,50 Percent,,,67.2 Percent,,,,,,,722.2,,,3858.28,,,
64913,NRV RPR W/NRV ALGRFT EA ADDL,CPT,,,Package,,584,2191,1315,2191,,,,50 Percent,675,584,67.2 Percent,,988,988,,1083,,,,,,,,
64913,NRV RPR W/NRV ALGRFT EA ADDL,CPT,,,Line,,145.8,145.8,,,,,,50 Percent,,,67.2 Percent,,,,,,,145.8,,,,,,
64999,CT GDE LUMB SYNO CYST ASP,CPT,0361,786,Line,550.2,344.27,528.19,,,378.78,344.27,,393,,,528.19,,,,,,,,,,,,,
64999,NERVOUS SYSTEM SURGERY,CPT,,,Package,,283.59,2191,1315,2191,,,,50 Percent,675,1072,67.2 Percent,,988,988,2007.18,1083,,,283.59,283.59,289.26,283.59,283.59,283.59
64999,NRV BLK IMPAR GANGL W FLU,CPT,0361,565,Line,395.5,247.47,379.68,,,272.28,247.47,,282.5,,,379.68,,,,,,,,,,,,,
650,KIDNEY TRANSPLANT WITH HEMODIALYSIS WITH MCC,MS-DRG,,,Package,,33230.51,101765.89,,,,,,50 Percent,,,67.2 Percent,,,,,101765.89,,,33230.51,33230.51,33895.1202,33230.51,33230.51,33230.51
65091,REVISE EYE,CPT,,,Package,,1109.54,6777,2106,3286,,,6777,50 Percent,2231,1638,67.2 Percent,,3271,3271,3068.59,3585,,1109.54,3589.26,3589.26,3661.05,3589.26,3589.26,3589.26
65091,REVISE EYE,CPT,,,Line,,628.45,1374.02,,,,,,50 Percent,,,67.2 Percent,,,,,,,628.45,,,1374.02,,,
65093,REVISE EYE WITH IMPLANT,CPT,,,Package,,1109.54,6777,2106,3286,,,6777,50 Percent,2231,1638,67.2 Percent,,3271,3271,3068.59,3585,,1109.54,3589.26,3589.26,3661.05,3589.26,3589.26,3589.26
65093,REVISE EYE WITH IMPLANT,CPT,,,Line,,620.25,1374.02,,,,,,50 Percent,,,67.2 Percent,,,,,,,620.25,,,1374.02,,,
651,KIDNEY TRANSPLANT WITH HEMODIALYSIS WITHOUT MCC,MS-DRG,,,Package,,27305.86,83286.99,,,,,,50 Percent,,,67.2 Percent,,,,,83286.99,,,27305.86,27305.86,27851.9772,27305.86,27305.86,27305.86
65101,REMOVAL OF EYE,CPT,,,Package,,1109.54,6777,2106,3286,,,6777,50 Percent,2231,1638,67.2 Percent,,3271,3271,3068.59,3585,,1109.54,3589.26,3589.26,3661.05,3589.26,3589.26,3589.26
65101,REMOVAL OF EYE,CPT,,,Line,,728.3,1374.02,,,,,,50 Percent,,,67.2 Percent,,,,,,,728.3,,,1374.02,,,
65103,REMOVE EYE/INSERT IMPLANT,CPT,,,Package,,1109.54,6777,2106,3286,,,6777,50 Percent,2231,1638,67.2 Percent,,3271,3271,3068.59,3585,,1109.54,3589.26,3589.26,3661.05,3589.26,3589.26,3589.26
65103,REMOVE EYE/INSERT IMPLANT,CPT,,,Line,,760.53,1374.02,,,,,,50 Percent,,,67.2 Percent,,,,,,,760.53,,,1374.02,,,
65105,REMOVE EYE/ATTACH IMPLANT,CPT,,,Package,,1109.54,8107,2499,4071,,,8107,50 Percent,2231,2023,67.2 Percent,,3271,3271,3793.41,3585,,1109.54,3589.26,3589.26,3661.05,3589.26,3589.26,3589.26
65105,REMOVE EYE/ATTACH IMPLANT,CPT,,,Line,,839.92,1374.02,,,,,,50 Percent,,,67.2 Percent,,,,,,,839.92,,,1374.02,,,
65110,REMOVAL OF EYE,CPT,,,Package,,1109.54,8218,2892,4539,,,8218,50 Percent,2231,2305,67.2 Percent,,3271,3271,4321.01,3585,,1109.54,3589.26,3589.26,3661.05,3589.26,3589.26,3589.26
65110,REMOVAL OF EYE,CPT,,,Line,,1177.23,1374.02,,,,,,50 Percent,,,67.2 Percent,,,,,,,1177.23,,,1374.02,,,
65112,REMOVE EYE/REVISE SOCKET,CPT,,,Package,,1109.54,9089,4076,6415,,,9089,50 Percent,2231,3200,67.2 Percent,,3271,3271,5999.86,3585,,1109.54,3589.26,3589.26,3661.05,3589.26,3589.26,3589.26
65112,REMOVE EYE/REVISE SOCKET,CPT,,,Line,,1347.08,1374.02,,,,,,50 Percent,,,67.2 Percent,,,,,,,1365.77,,,1374.02,,,
65114,REMOVE EYE/REVISE SOCKET,CPT,,,Package,,1109.54,9089,4076,6415,,,9089,50 Percent,2231,3200,67.2 Percent,,3271,3271,5999.86,3585,,1109.54,3589.26,3589.26,3661.05,3589.26,3589.26,3589.26
65114,REMOVE EYE/REVISE SOCKET,CPT,,,Line,,1347.08,1432.76,,,,,,50 Percent,,,67.2 Percent,,,,,,,1432.76,,,1374.02,,,
65125,REVISE OCULAR IMPLANT,CPT,,,Line,,289.21,870.65,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,289.21,,,870.65,,,
65125,REVISE OCULAR IMPLANT,CPT,,,Package,,1072,8218,,,,,8218,50 Percent,2031,1072,67.2 Percent,,2978,2978,2007.18,3264,,,2174.27,2174.27,2217.76,2174.27,2174.27,2174.27
65130,INSERT OCULAR IMPLANT,CPT,,,Package,,1109.54,6777,2106,3286,,,6777,50 Percent,2231,1638,67.2 Percent,,3271,3271,3068.59,3585,,1109.54,3589.26,3589.26,3661.05,3589.26,3589.26,3589.26
65130,INSERT OCULAR IMPLANT,CPT,,,Line,,723.71,1374.02,,,,,,50 Percent,,,67.2 Percent,,,,,,,723.71,,,1374.02,,,
65135,INSERT OCULAR IMPLANT,CPT,,,Package,,1109.54,5125,1842,2817,,,5125,50 Percent,2231,1435,67.2 Percent,,3271,3271,2691.73,3585,,1109.54,3589.26,3589.26,3661.05,3589.26,3589.26,3589.26
65135,INSERT OCULAR IMPLANT,CPT,,,Line,,734.31,1374.02,,,,,,50 Percent,,,67.2 Percent,,,,,,,734.31,,,1374.02,,,
65140,ATTACH OCULAR IMPLANT,CPT,,,Package,,1109.54,6777,2106,3286,,,6777,50 Percent,2231,1638,67.2 Percent,,3271,3271,3068.59,3585,,1109.54,3589.26,3589.26,3661.05,3589.26,3589.26,3589.26
65140,ATTACH OCULAR IMPLANT,CPT,,,Line,,777.33,1374.02,,,,,,50 Percent,,,67.2 Percent,,,,,,,777.33,,,1374.02,,,
65150,REVISE OCULAR IMPLANT,CPT,,,Package,,1109.54,5125,1842,2817,,,5125,50 Percent,2231,1435,67.2 Percent,,3271,3271,2691.73,3585,,1109.54,3589.26,3589.26,3661.05,3589.26,3589.26,3589.26
65150,REVISE OCULAR IMPLANT,CPT,,,Line,,542.59,1374.02,,,,,,50 Percent,,,67.2 Percent,,,,,,,542.59,,,1374.02,,,
65155,REINSERT OCULAR IMPLANT,CPT,,,Package,,1109.54,6777,2106,3286,,,6777,50 Percent,2231,1638,67.2 Percent,,3271,3271,3068.59,3585,,1109.54,3589.26,3589.26,3661.05,3589.26,3589.26,3589.26
65155,REINSERT OCULAR IMPLANT,CPT,,,Line,,837.27,1374.02,,,,,,50 Percent,,,67.2 Percent,,,,,,,837.27,,,1374.02,,,
65175,REMOVAL OF OCULAR IMPLANT,CPT,,,Package,,1072,4552,1315,2191,,,4552,50 Percent,2231,1072,67.2 Percent,,3271,3271,2007.18,3585,,1109.54,3589.26,3589.26,3661.05,3589.26,3589.26,3589.26
65175,REMOVAL OF OCULAR IMPLANT,CPT,,,Line,,632.18,1374.02,,,,,,50 Percent,,,67.2 Percent,,,,,,,632.18,,,1374.02,,,
652,KIDNEY TRANSPLANT,MS-DRG,,,Package,,23606.48,71748.66,,,,,,50 Percent,,,67.2 Percent,,,,,71748.66,,,23606.48,23606.48,24078.6096,23606.48,23606.48,23606.48
65205,REMOVE FOREIGN BODY FROM EYE,CPT,,,Line,,43.49,43.49,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,43.49,,,,,,
