Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/21/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | GlobalCare | All Plans,Commercial | HCLA | Preferred IPA,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | EPPO,Commercial | Healthcare Partners | All Plans,Commercial | Healthsmart | All Plans ,Commercial | Kaiser | All Plans,Commercial | LA Care | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | HMO,Commercial | United | PPO,Medicaid | Anthem | All Plans,Medicaid | Blue Shield CA | All Plans,Medicaid | Care 1st | All Plans,Medicaid | Central California Alliance for Health | All Plans,Medicaid | DHR | < 21,Medicaid | DHR | > 21,Medicaid | Gold Coast Health Plan | All Plans,Medicaid | HCLA | All Other Plans < 21,Medicaid | HCLA | All Other Plans > 21,Medicaid | HCLA | Preferred IPA < 21,Medicaid | HCLA | Preferred IPA > 21,Medicaid | Health Net | All Plans,Medicaid | Inland Empire Health Plan | All Plans,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | LA Care | All Plans,Medicaid | Molina | < 21,Medicaid | Molina | > 21,Medicaid | Noble IPA | < 21,Medicaid | Noble IPA | > 21,Medicaid | Preferred IPA | Risk,Medicare | Aetna | All Plans,Medicare | Angeles IPA | All Plans,Medicare | Anthem | All Other Plans,Medicare | Anthem | Non-MCS,Medicare | Blue Shield CA | All Other Plans,Medicare | Blue Shield CA | Promise,Medicare | Central Health Plan | All Plans ,Medicare | EasyChoice | All Plans,Medicare | HCLA | Preferred IPA,Medicare | HPN | Senior,Medicare | Health Net | All Plans,Medicare | Health Net | Senior,Medicare | Healthcare Partners | All Plans,Medicare | LA Care | All Plans,Medicare | Molina | All Plans,Medicare | Noble IPA | All Other Plans,Medicare | Preferred IPA | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
38207,CRYOPRESERVE STEM CELLS,CPT,No RC,*,**,70.56,6890,N/A,4357,3166,5363,4058.75,2493.81,3288,N/A,632.21,632.21,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,606.92,78.91% of Total Gross Charges,6890,2109,70.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.21% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,505.77,N/A,505.77,4357,505.77,N/A,505.77,583.04,505.77,N/A,505.77,505.77,N/A,505.77,505.77,531.06,505.77,505.77,506.99
38208,THAW PRESERVED STEM CELLS,CPT,No RC,*,**,14.11,6890,N/A,4357,3166,5363,4058.75,2493.81,3288,N/A,632.21,632.21,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,606.92,78.91% of Total Gross Charges,6890,2109,14.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.21% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,505.77,N/A,505.77,4357,505.77,N/A,505.77,583.04,505.77,N/A,505.77,505.77,N/A,505.77,505.77,531.06,505.77,505.77,506.99
38209,WASH HARVEST STEM CELLS,CPT,No RC,*,**,15.12,6890,N/A,4357,3166,5363,4058.75,2493.81,3288,N/A,632.21,632.21,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,606.92,78.91% of Total Gross Charges,6890,2109,15.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.21% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,505.77,N/A,505.77,4357,505.77,N/A,505.77,583.04,505.77,N/A,505.77,505.77,N/A,505.77,505.77,531.06,505.77,505.77,506.99
3821,MALIGNANT BREAST DISORDERS,APR-DRG,No RC,*,**,3735.24,6310.17,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,4686.35,3735.24,3735.24,4206.78,3735.24,3735.24,4206.78,4206.78,4686.35,4206.78,6310.17,6310.17,IP,4206.78,4206.78,3735.24,3735.24,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
38210,T-CELL DEPLETION OF HARVEST,CPT,No RC,*,**,27.22,6890,N/A,4357,3166,5363,4058.75,2493.81,3288,N/A,632.21,632.21,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,606.92,78.91% of Total Gross Charges,6890,2109,27.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.21% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,505.77,N/A,505.77,4357,505.77,N/A,505.77,583.04,505.77,N/A,505.77,505.77,N/A,505.77,505.77,531.06,505.77,505.77,506.99
38211,TUMOR CELL DEPLETE OF HARVST,CPT,No RC,*,**,27.22,6890,N/A,4357,3166,5363,4058.75,2493.81,3288,N/A,632.21,632.21,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,606.92,78.91% of Total Gross Charges,6890,2109,27.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.21% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,505.77,N/A,505.77,4357,505.77,N/A,505.77,583.04,505.77,N/A,505.77,505.77,N/A,505.77,505.77,531.06,505.77,505.77,506.99
38212,RBC DEPLETION OF HARVEST,CPT,No RC,*,**,37.3,6890,N/A,4357,3166,5363,4058.75,2493.81,3288,N/A,632.21,632.21,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,606.92,78.91% of Total Gross Charges,6890,2109,37.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.21% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,505.77,N/A,505.77,4357,505.77,N/A,505.77,583.04,505.77,N/A,505.77,505.77,N/A,505.77,505.77,531.06,505.77,505.77,506.99
38213,PLATELET DEPLETE OF HARVEST,CPT,No RC,*,**,37.3,6890,N/A,4357,3166,5363,4058.75,2493.81,3288,N/A,632.21,632.21,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,606.92,78.91% of Total Gross Charges,6890,2109,37.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.21% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,505.77,N/A,505.77,4357,505.77,N/A,505.77,583.04,505.77,N/A,505.77,505.77,N/A,505.77,505.77,531.06,505.77,505.77,506.99
38214,VOLUME DEPLETE OF HARVEST,CPT,No RC,*,**,25.2,6890,N/A,4357,3166,5363,4058.75,2493.81,3288,N/A,632.21,632.21,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,606.92,78.91% of Total Gross Charges,6890,2109,25.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.21% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,505.77,N/A,505.77,4357,505.77,N/A,505.77,583.04,505.77,N/A,505.77,505.77,N/A,505.77,505.77,531.06,505.77,505.77,506.99
38215,HARVEST STEM CELL CONCENTRTE,CPT,No RC,*,**,32.26,6890,N/A,4357,3166,5363,4058.75,2493.81,3288,N/A,632.21,632.21,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,606.92,78.91% of Total Gross Charges,6890,2109,32.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.21% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,505.77,N/A,505.77,4357,505.77,N/A,505.77,583.04,505.77,N/A,505.77,505.77,N/A,505.77,505.77,531.06,505.77,505.77,506.99
3822,MALIGNANT BREAST DISORDERS,APR-DRG,No RC,*,**,5179.4,9002.82,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,6686.09,5179.4,5179.4,6001.88,5179.4,5179.4,6001.88,6001.88,6686.09,6001.88,9002.82,9002.82,IP,6001.88,6001.88,5179.4,5179.4,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
38220,DX BONE MARROW ASPIRATIONS,CPT,No RC,*,**,103.99,8614,3350,4357,3166,5363,1253.44,770.15,3288,3350,2241.12,2241.12,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2151.48,78.91% of Total Gross Charges,8614,2637,220.25,N/A,N/A,257.85,N/A,N/A,231.46,141.26,141.26,231.46,231.46,257.85,231.46,347.19,347.19,27.21% of Total Gross Charges,231.46,231.46,103.99,103.99,231.46,1792.9,110.11,1792.9,4357,1792.9,N/A,1792.9,2066.79,1792.9,N/A,1792.9,1792.9,N/A,1792.9,1792.9,1882.54,1792.9,1792.9,1797.21
38221,DX BONE MARROW BIOPSIES,CPT,No RC,*,**,95.1,8614,3350,4357,3166,5363,1253.44,770.15,3288,3350,2241.12,2241.12,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2151.48,78.91% of Total Gross Charges,8614,2637,235,N/A,N/A,275.11,N/A,N/A,246.96,129.18,129.18,246.96,246.96,275.11,246.96,370.44,370.44,27.21% of Total Gross Charges,246.96,246.96,95.1,95.1,246.96,1792.9,100.7,1792.9,4357,1792.9,N/A,1792.9,2066.79,1792.9,N/A,1792.9,1792.9,N/A,1792.9,1792.9,1882.54,1792.9,1792.9,1797.21
38222,DX BONE MARROW BX  ASPIR,CPT,No RC,*,**,154.2,9645,3350,4357,3166,5363,1253.44,770.15,3288,3350,3776.65,3776.65,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,3625.58,78.91% of Total Gross Charges,9645,2955,185.04,N/A,N/A,171.78,N/A,N/A,154.2,1148.11,1148.11,154.2,154.2,171.78,154.2,231.3,231.3,27.21% of Total Gross Charges,154.2,154.2,845.19,154.2,154.2,3021.32,154.2,3021.32,4357,3021.32,N/A,3021.32,3482.87,3021.32,N/A,3021.32,3021.32,N/A,3021.32,3021.32,3172.39,3021.32,3021.32,3028.58
3823,MALIGNANT BREAST DISORDERS,APR-DRG,No RC,*,**,8335.66,13130.06,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,9751.25,8335.66,8335.66,8753.37,8335.66,8335.66,8753.37,8753.37,9751.25,8753.37,13130.06,13130.06,IP,8753.37,8753.37,8335.66,8335.66,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
38230,BONE MARROW HARVEST ALLOGEN,CPT,No RC,*,**,380.66,10666,7188,6067,4411,7468,4058.75,2493.81,10666,7188,2172.55,2172.55,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2085.65,78.91% of Total Gross Charges,9645,2955,380.66,N/A,N/A,445.63,N/A,N/A,400.03,772.24,772.24,400.03,400.03,445.63,400.03,600.04,600.04,27.21% of Total Gross Charges,400.03,400.03,400.03,400.03,400.03,1738.04,400.03,1738.04,6067,1738.04,N/A,1738.04,2003.55,1738.04,N/A,1738.04,1738.04,N/A,1738.04,1738.04,1824.94,1738.04,1738.04,1742.22
38232,BONE MARROW HARVEST AUTOLOG,CPT,No RC,*,**,150.15,19982,5111,6067,4411,7468,7675.82,4716.21,12231,5111,6441.86,6441.86,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,6184.19,78.91% of Total Gross Charges,19982,6121,180.18,N/A,N/A,167.27,N/A,N/A,150.15,2227.75,2227.75,150.15,150.15,167.27,150.15,225.23,225.23,27.21% of Total Gross Charges,150.15,150.15,1639.96,150.15,150.15,5153.49,150.15,5153.49,6067,5153.49,N/A,5153.49,5940.76,5153.49,N/A,5153.49,5153.49,N/A,5153.49,5153.49,5411.16,5153.49,5153.49,5165.88
3824,MALIGNANT BREAST DISORDERS,APR-DRG,No RC,*,**,12513.08,22523.55,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,13939.57,14643.92,14643.92,12513.08,13312.66,14643.92,12513.08,15015.7,13939.57,12513.08,18769.62,22523.55,IP,12513.08,15015.7,13312.66,14643.92,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
38240,TRANSPLT ALLO HCT/DONOR,CPT,No RC,*,**,188.57,63985.68,7188,13373,9721,16462,4058.75,2493.81,10666,7188,63985.68,63985.68,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,61426.25,78.91% of Total Gross Charges,19982,6121,246.73,N/A,N/A,210.07,N/A,N/A,188.57,N/A,N/A,188.57,188.57,210.07,188.57,282.86,282.86,27.21% of Total Gross Charges,188.57,188.57,188.57,188.57,188.57,51188.54,188.57,51188.54,13373,51188.54,N/A,51188.54,59008.36,51188.54,N/A,51188.54,51188.54,N/A,51188.54,51188.54,53747.97,51188.54,51188.54,51311.62
38241,TRANSPLT AUTOL HCT/DONOR,CPT,No RC,*,**,188.57,16462,7188,13373,9721,16462,4058.75,2493.81,10666,7188,2172.55,2172.55,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2085.65,78.91% of Total Gross Charges,9645,2955,244.16,N/A,N/A,210.07,N/A,N/A,188.57,772.24,772.24,188.57,188.57,210.07,188.57,282.86,282.86,27.21% of Total Gross Charges,188.57,188.57,188.57,188.57,188.57,1738.04,188.57,1738.04,13373,1738.04,N/A,1738.04,2003.55,1738.04,N/A,1738.04,1738.04,N/A,1738.04,1738.04,1824.94,1738.04,1738.04,1742.22
38242,TRANSPLT ALLO LYMPHOCYTES,CPT,No RC,*,**,79.67,10666,N/A,4357,3166,5363,4058.75,2493.81,10666,N/A,2172.55,2172.55,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2085.65,78.91% of Total Gross Charges,9645,2955,95.6,N/A,N/A,88.75,N/A,N/A,79.67,772.24,772.24,79.67,79.67,88.75,79.67,119.5,119.5,27.21% of Total Gross Charges,79.67,79.67,568.49,79.67,79.67,1738.04,79.67,1738.04,4357,1738.04,N/A,1738.04,2003.55,1738.04,N/A,1738.04,1738.04,N/A,1738.04,1738.04,1824.94,1738.04,1738.04,1742.22
38243,TRANSPLJ HEMATOPOIETIC BOOST,CPT,No RC,*,**,98.29,16462,3350,13373,9721,16462,4058.75,2493.81,10666,3350,2172.55,2172.55,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,2085.65,78.91% of Total Gross Charges,9645,2955,117.95,N/A,N/A,109.5,N/A,N/A,98.29,772.24,772.24,98.29,98.29,109.5,98.29,147.44,147.44,27.21% of Total Gross Charges,98.29,98.29,568.49,98.29,98.29,1738.04,98.29,1738.04,13373,1738.04,N/A,1738.04,2003.55,1738.04,N/A,1738.04,1738.04,N/A,1738.04,1738.04,1824.94,1738.04,1738.04,1742.22
383,UNCOMPLICATED PEPTIC ULCER WITH MCC,MS-DRG,No RC,*,**,14863.15,18578.94,IP,IP,IP,IP,IP,IP,IP,IP,18578.94,18578.94,IP,IP,IP,IP,IP,70% of Total Gross Charges,17835.78,78.91% of Total Gross Charges,10053 Per Diem,6526 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,14863.15,IP,14863.15,IP,14863.15,IP,14863.15,14863.15,14863.15,14863.15,14863.15,14863.15,IP,14863.15,14863.15,15606.31,14863.15,14863.15,14863.15
38300,DRAINAGE LYMPH NODE LESION,CPT,No RC,*,**,161.5,9645,3350,4357,3166,5363,4058.75,2493.81,3288,3350,3776.65,3776.65,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,3625.58,78.91% of Total Gross Charges,9645,2955,161.5,N/A,N/A,189.05,N/A,N/A,169.7,1148.11,1148.11,169.7,169.7,189.05,169.7,254.55,254.55,27.21% of Total Gross Charges,169.7,169.7,169.7,169.7,169.7,3021.32,169.7,3021.32,4357,3021.32,N/A,3021.32,3482.87,3021.32,N/A,3021.32,3021.32,N/A,3021.32,3021.32,3172.39,3021.32,3021.32,3028.58
38305,DRAINAGE LYMPH NODE LESION,CPT,No RC,*,**,306.89,13093,4477,6067,4411,7468,5431.57,3337.3,4795,4477,3776.65,3776.65,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,3625.58,78.91% of Total Gross Charges,13093,4009,368.27,N/A,N/A,341.88,N/A,N/A,306.89,1148.11,1148.11,306.89,306.89,341.88,306.89,460.34,460.34,27.21% of Total Gross Charges,306.89,306.89,845.19,306.89,306.89,3021.32,306.89,3021.32,6067,3021.32,N/A,3021.32,3482.87,3021.32,N/A,3021.32,3021.32,N/A,3021.32,3021.32,3172.39,3021.32,3021.32,3028.58
38308,INCISION OF LYMPH CHANNELS,CPT,No RC,*,**,556.25,13093,4477,6067,4411,7468,5431.57,3337.3,4795,4477,5029.71,5029.71,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,4828.52,78.91% of Total Gross Charges,13093,4009,556.25,N/A,N/A,651.2,N/A,N/A,584.56,1291.41,1291.41,584.56,584.56,651.2,584.56,876.84,876.84,27.21% of Total Gross Charges,584.56,584.56,584.56,584.56,584.56,4023.77,584.56,4023.77,6067,4023.77,N/A,4023.77,4638.46,4023.77,N/A,4023.77,4023.77,N/A,4023.77,4023.77,4224.96,4023.77,4023.77,4033.44
3831,CELLULITIS AND OTHER SKIN INFECTIONS,APR-DRG,No RC,*,**,3494.68,5755,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,4274.05,3494.68,3494.68,3836.67,3494.68,3494.68,3836.67,3836.67,4274.05,3836.67,5755,5755,IP,3836.67,3836.67,3494.68,3494.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
3832,CELLULITIS AND OTHER SKIN INFECTIONS,APR-DRG,No RC,*,**,4746.4,7865.33,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,5841.31,4746.4,4746.4,5243.55,4746.4,4746.4,5243.55,5243.55,5841.31,5243.55,7865.33,7865.33,IP,5243.55,5243.55,4746.4,4746.4,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
3833,CELLULITIS AND OTHER SKIN INFECTIONS,APR-DRG,No RC,*,**,7180.98,11764.26,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,8736.92,7180.98,7180.98,7842.84,7180.98,7180.98,7842.84,7842.84,8736.92,7842.84,11764.26,11764.26,IP,7842.84,7842.84,7180.98,7180.98,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
3834,CELLULITIS AND OTHER SKIN INFECTIONS,APR-DRG,No RC,*,**,14450.88,26011.56,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,16098.28,17135.82,17135.82,14450.88,15578.01,17135.82,14450.88,17341.04,16098.28,14450.88,21676.32,26011.56,IP,14450.88,17341.04,15578.01,17135.82,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
38380,THORACIC DUCT PROCEDURE,CPT,No RC,*,**,726.07,19982,9964,11781,8563,14502,4058.75,2493.81,10666,9964,N/A,N/A,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,N/A,78.91% of Total Gross Charges,19982,6121,726.07,N/A,N/A,849.99,N/A,N/A,763.01,N/A,N/A,763.01,763.01,849.99,763.01,1144.51,1144.51,27.21% of Total Gross Charges,763.01,763.01,763.02,763.01,763.01,N/A,763.01,N/A,11781,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
38381,THORACIC DUCT PROCEDURE,CPT,No RC,*,**,1429.06,19982,9964,13373,9721,16462,4058.75,2493.81,10666,9964,N/A,N/A,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,N/A,78.91% of Total Gross Charges,19982,6121,1429.06,N/A,N/A,1673.01,N/A,N/A,1501.8,N/A,N/A,1501.8,1501.8,1673.01,1501.8,2252.7,2252.7,27.21% of Total Gross Charges,1501.8,1501.8,1501.8,1501.8,1501.8,N/A,1501.8,N/A,13373,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
38382,THORACIC DUCT PROCEDURE,CPT,No RC,*,**,1281.66,19982,9964,11781,8563,14502,4058.75,2493.81,10666,9964,N/A,N/A,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,N/A,78.91% of Total Gross Charges,19982,6121,1281.66,N/A,N/A,1500.45,N/A,N/A,1346.9,N/A,N/A,1346.9,1346.9,1500.45,1346.9,2020.35,2020.35,27.21% of Total Gross Charges,1346.9,1346.9,1346.9,1346.9,1346.9,N/A,1346.9,N/A,11781,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
384,UNCOMPLICATED PEPTIC ULCER WITHOUT MCC,MS-DRG,No RC,*,**,10655.59,13319.49,IP,IP,IP,IP,IP,IP,IP,IP,13319.49,13319.49,IP,IP,IP,IP,IP,70% of Total Gross Charges,12786.71,78.91% of Total Gross Charges,10053 Per Diem,6526 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,10655.59,IP,10655.59,IP,10655.59,IP,10655.59,10655.59,10655.59,10655.59,10655.59,10655.59,IP,10655.59,10655.59,11188.37,10655.59,10655.59,10655.59
3841,"CONTUSION, OPEN WOUND AND OTHER TRAUMA TO SKIN AND SUBCUTANEOUS TISSUE",APR-DRG,No RC,*,**,4028.88,6718.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,4989.77,4028.88,4028.88,4479.15,4028.88,4028.88,4479.15,4479.15,4989.77,4479.15,6718.72,6718.72,IP,4479.15,4479.15,4028.88,4028.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
3842,"CONTUSION, OPEN WOUND AND OTHER TRAUMA TO SKIN AND SUBCUTANEOUS TISSUE",APR-DRG,No RC,*,**,5167.8,8775.86,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,6517.53,5167.8,5167.8,5850.57,5167.8,5167.8,5850.57,5850.57,6517.53,5850.57,8775.86,8775.86,IP,5850.57,5850.57,5167.8,5167.8,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
3843,"CONTUSION, OPEN WOUND AND OTHER TRAUMA TO SKIN AND SUBCUTANEOUS TISSUE",APR-DRG,No RC,*,**,7550.94,12936.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,9607.72,7550.94,7550.94,8624.52,7550.94,7550.94,8624.52,8624.52,9607.72,8624.52,12936.78,12936.78,IP,8624.52,8624.52,7550.94,7550.94,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
3844,"CONTUSION, OPEN WOUND AND OTHER TRAUMA TO SKIN AND SUBCUTANEOUS TISSUE",APR-DRG,No RC,*,**,15628.59,28131.48,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,17410.25,17958.84,17958.84,15628.59,16326.22,17958.84,15628.59,18754.32,17410.25,15628.59,23442.88,28131.48,IP,15628.59,18754.32,16326.22,17958.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
385,INFLAMMATORY BOWEL DISEASE WITH MCC,MS-DRG,No RC,*,**,17967.19,22458.99,IP,IP,IP,IP,IP,IP,IP,IP,22458.99,22458.99,IP,IP,IP,IP,IP,70% of Total Gross Charges,21560.63,78.91% of Total Gross Charges,10053 Per Diem,6526 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,17967.19,IP,17967.19,IP,17967.19,IP,17967.19,17967.19,17967.19,17967.19,17967.19,17967.19,IP,17967.19,17967.19,18865.55,17967.19,17967.19,17967.19
38500,BIOPSY/REMOVAL LYMPH NODES,CPT,No RC,*,**,165.32,13093,4477,6067,4411,7468,5431.57,3337.3,4795,4477,5029.71,5029.71,N/A,88% of Total Gross Charges,68.81% of Total Gross Charges,N/A,N/A,70% of Total Gross Charges,4828.52,78.91% of Total Gross Charges,13093,4009,165.32,N/A,N/A,193.56,N/A,N/A,173.75,1291.41,1291.41,173.75,173.75,193.56,173.75,260.62,260.62,27.21% of Total Gross Charges,173.75,173.75,173.75,173.75,173.75,4023.77,173.75,4023.77,6067,4023.77,N/A,4023.77,4638.46,4023.77,N/A,4023.77,4023.77,N/A,4023.77,4023.77,4224.96,4023.77,4023.77,4033.44
