Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/26/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | Gatekeeper,Commercial | Aetna | Non-Gatekeeper,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS HMO,Commercial | Anthem | Non-MCS PPO,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | DHMG | All Plans,Commercial | EPIC Health | All Plans,Commercial | First Health | All Plans,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Care Product,Commercial | Health Net | EPPO,Commercial | Healthsmart | All Plans ,Commercial | Kaiser | All Plans,Commercial | MultiPlan | All Plans,Commercial | Naphcare | All Plans,Commercial | PrimeCare | All Plans ,Commercial | Redlands | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Medicaid | Anthem | All Plans,Medicaid | Care 1st | All Plans,Medicaid | HPN | All Plans,Medicaid | Health Net | All Plans,Medicaid | Hispanic IPA | All Plans,Medicaid | IHCG| All Plans,Medicaid | Inland Empire Health Plan | All Plans,Medicaid | Kaiser | All Plans,Medicaid | LA Care |  21,Medicaid | LA Care | > 21,Medicaid | Molina | > 21,Medicaid | Molina | All Plans,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Other Plans,Medicare | Blue Shield CA | BlueShield Promise,Medicare | Central Health Plan | All Plans ,Medicare | Epic Health | All Plans,Medicare | First Health | All Plans,Medicare | HPN | Senior,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | IHCG | All Plans,Medicare | Inland Empire Health Plan | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | Patton | All Plans,Medicare | PrimeCare | All Plans ,Medicare | SBMG | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
4500597,CLOSURE EXTERN 17X-23,Charge Code,272,115,80.5,35.65,94.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,75.9,N/A,N/A,N/A,N/A,94.3,35.65,92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4500601,INST/SUPP NONST 23X-30,Charge Code,271,150,105,46.5,123,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,99,N/A,N/A,N/A,N/A,123,46.5,120,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4500602,INST/SUPP NONST 949X-1234,Charge Code,271,6170,4319,1912.7,5059.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4072.2,N/A,N/A,N/A,N/A,5059.4,1912.7,4936,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4500606,INST/SUPP STERL 17X-23,Charge Code,272,115,80.5,35.65,94.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,75.9,N/A,N/A,N/A,N/A,94.3,35.65,92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4500608,INST/SUPP STERL 30X-39,Charge Code,272,195,136.5,60.45,159.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,128.7,N/A,N/A,N/A,N/A,159.9,60.45,156,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4500610,INST/SUPP STERL 51X-67,Charge Code,272,335,234.5,103.85,274.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,221.1,N/A,N/A,N/A,N/A,274.7,103.85,268,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4500613,KIT/PACK DISP 115X-150,Charge Code,272,750,525,232.5,615,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,495,N/A,N/A,N/A,N/A,615,232.5,600,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4500614,KIT/PACK DISP 150X-195,Charge Code,272,975,682.5,302.25,799.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,643.5,N/A,N/A,N/A,N/A,799.5,302.25,780,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4500615,KIT/PACK DISP 195X-254,Charge Code,272,1270,889,393.7,1041.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,838.2,N/A,N/A,N/A,N/A,1041.4,393.7,1016,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4500630,CATH OTHER 30X-39,Charge Code,272,195,136.5,60.45,159.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,128.7,N/A,N/A,N/A,N/A,159.9,60.45,156,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4500631,CATH OTHER 150X-195,Charge Code,272,975,682.5,302.25,799.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,643.5,N/A,N/A,N/A,N/A,799.5,302.25,780,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4500635,INST/SUPP NONST 10-13,Charge Code,271,65,45.5,20.15,53.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42.9,N/A,N/A,N/A,N/A,53.3,20.15,52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4500638,INST/SUPP NONST 254X-331,Charge Code,271,1655,1158.5,513.05,1357.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1092.3,N/A,N/A,N/A,N/A,1357.1,513.05,1324,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4500642,INST/SUPP NONST 115X-150,Charge Code,271,750,525,232.5,615,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,495,N/A,N/A,N/A,N/A,615,232.5,600,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4500643,UROLOGY LEVEL 3,Charge Code,450,1.11,0.78,0.35,3035,0.7,0.82,1442,3035,1868,1885,0.9,0.67,0.81,N/A,0.8,0.74,N/A,0.98,0.9,0.83,0.92,0.35,0.89,N/A,0.68,0.73,2318,2242,N/A,0.59,579,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.68,N/A,N/A,N/A
45020,DRAINAGE OF RECTAL ABSCESS,CPT,No RC,*,**,366.36,19284,2683,3175,999,7503,1333,4660,2179.77,2617.63,6259,N/A,4070.04,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,5695.25,N/A,N/A,3712,19284,435.77,N/A,N/A,443.3,652.12,2710.29,732.72,2482.54,366.36,366.36,366.36,366.36,366.36,366.36,2920.64,2920.64,N/A,2920.64,2907.17,2920.64,N/A,N/A,2920.64,N/A,N/A,2920.64,2920.64,3796.83,N/A,2907.17,2920.64,2907.17
45100,BIOPSY OF RECTUM,CPT,No RC,*,**,305.07,19284,2297,2720,715,5353,954,3325,1628.83,1956.03,5801,N/A,4070.04,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,5695.25,N/A,N/A,3712,19284,362.87,N/A,N/A,369.13,543.02,2710.29,610.14,2482.54,305.07,305.07,305.07,305.07,305.07,305.07,2920.64,2920.64,N/A,2920.64,2907.17,2920.64,N/A,N/A,2920.64,N/A,N/A,2920.64,2920.64,3796.83,N/A,2907.17,2920.64,2907.17
45108,REMOVAL OF ANORECTAL LESION,CPT,No RC,*,**,620.92,20142,2683,3175,999,7503,1333,4660,2179.77,2617.63,6259,N/A,4070.04,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,5695.25,N/A,N/A,4949,20142,738.56,N/A,N/A,751.31,1105.24,2710.29,1241.84,2482.54,620.92,620.92,620.92,620.92,620.92,620.92,2920.64,2920.64,N/A,2920.64,2907.17,2920.64,N/A,N/A,2920.64,N/A,N/A,2920.64,2920.64,3796.83,N/A,2907.17,2920.64,2907.17
45110,REMOVAL OF RECTUM,CPT,No RC,*,**,1983.32,23569,7665,9074,2220,16664,2965,10350,2179.77,2617.63,N/A,N/A,N/A,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,N/A,N/A,N/A,7425,23569,2359.05,N/A,N/A,2399.82,3530.31,N/A,3966.64,N/A,1983.32,1983.32,1983.32,1983.32,1983.32,1983.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45111,PARTIAL REMOVAL OF RECTUM,CPT,No RC,*,**,999,23569,7665,9074,999,7503,1333,4660,1628.83,1956.03,N/A,N/A,N/A,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,N/A,N/A,N/A,7425,23569,1777.5,N/A,N/A,1808.21,2660.01,N/A,2988.78,N/A,1494.39,1494.39,1494.39,1494.39,1494.39,1494.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45112,REMOVAL OF RECTUM,CPT,No RC,*,**,1983.32,23569,7665,9074,2220,16664,2965,10350,2179.77,2617.63,N/A,N/A,N/A,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,N/A,N/A,N/A,7425,23569,2359.05,N/A,N/A,2399.82,3530.31,N/A,3966.64,N/A,1983.32,1983.32,1983.32,1983.32,1983.32,1983.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45113,PARTIAL PROCTECTOMY,CPT,No RC,*,**,2179.77,23569,7665,9074,2220,16664,2965,10350,2179.77,2617.63,N/A,N/A,N/A,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,N/A,N/A,N/A,7425,23569,2978.27,N/A,N/A,3029.71,4456.92,N/A,5007.78,N/A,2503.89,2503.89,2503.89,2503.89,2503.89,2503.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45114,PARTIAL REMOVAL OF RECTUM,CPT,No RC,*,**,2179.77,23569,7665,9074,2220,16664,2965,10350,2179.77,2617.63,N/A,N/A,N/A,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,N/A,N/A,N/A,7425,23569,2656.26,N/A,N/A,2702.12,3975.02,N/A,4466.32,N/A,2233.16,2233.16,2233.16,2233.16,2233.16,2233.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45116,PARTIAL REMOVAL OF RECTUM,CPT,No RC,*,**,1628.83,23569,7665,9074,1934,14492,2582,9001,1628.83,1956.03,N/A,N/A,N/A,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,N/A,N/A,N/A,7425,23569,2343.05,N/A,N/A,2383.52,3506.33,N/A,3939.7,N/A,1969.85,1969.85,1969.85,1969.85,1969.85,1969.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45119,REMOVE RECTUM W/RESERVOIR,CPT,No RC,*,**,2179.77,23569,7665,9074,2220,16664,2965,10350,2179.77,2617.63,N/A,N/A,N/A,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,N/A,N/A,N/A,7425,23569,2681.88,N/A,N/A,2728.21,4013.4,N/A,4509.44,N/A,2254.72,2254.72,2254.72,2254.72,2254.72,2254.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45120,REMOVAL OF RECTUM,CPT,No RC,*,**,1628.83,23569,7665,9074,2220,16664,2965,10350,1628.83,1956.03,N/A,N/A,N/A,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,N/A,N/A,N/A,7425,23569,2359.05,N/A,N/A,2399.82,3530.31,N/A,3966.64,N/A,1983.32,1983.32,1983.32,1983.32,1983.32,1983.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45121,REMOVAL OF RECTUM AND COLON,CPT,No RC,*,**,1983.32,23569,7665,9074,2220,16664,2965,10350,2179.77,2617.63,N/A,N/A,N/A,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,N/A,N/A,N/A,7425,23569,2359.05,N/A,N/A,2399.82,3530.31,N/A,3966.64,N/A,1983.32,1983.32,1983.32,1983.32,1983.32,1983.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45123,PARTIAL PROCTECTOMY,CPT,No RC,*,**,1565.78,25717,7665,9074,1707,12791,2278,7945,1628.83,1956.03,N/A,N/A,N/A,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,N/A,N/A,N/A,9280,25717,1862.43,N/A,N/A,1894.59,2787.09,N/A,3131.56,N/A,1565.78,1565.78,1565.78,1565.78,1565.78,1565.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45126,PELVIC EXENTERATION,CPT,No RC,*,**,2220,23569,7665,9074,2220,16664,2965,10350,3080.41,3699.18,N/A,N/A,N/A,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,N/A,N/A,N/A,7425,23569,3756.89,N/A,N/A,3821.77,5622.11,N/A,6316.98,N/A,3158.49,3158.49,3158.49,3158.49,3158.49,3158.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45130,EXCISION OF RECTAL PROLAPSE,CPT,No RC,*,**,1105.81,23569,7665,9074,1707,12791,2278,7945,1628.83,1956.03,N/A,N/A,N/A,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,N/A,N/A,N/A,7425,23569,1315.32,N/A,N/A,1338.03,1968.34,N/A,2211.62,N/A,1105.81,1105.81,1105.81,1105.81,1105.81,1105.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45135,EXCISION OF RECTAL PROLAPSE,CPT,No RC,*,**,1628.83,23569,7665,9074,1934,14492,2582,9001,1628.83,1956.03,N/A,N/A,N/A,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,N/A,N/A,N/A,7425,23569,2082.71,N/A,N/A,2118.67,3116.73,N/A,3501.94,N/A,1750.97,1750.97,1750.97,1750.97,1750.97,1750.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45136,EXCISE ILEOANAL RESERVIOR,CPT,No RC,*,**,1280.34,23569,7665,9074,1934,14492,2582,9001,2179.77,2617.63,N/A,N/A,N/A,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,N/A,N/A,N/A,7425,23569,1920.51,N/A,1878.26,1549.21,2279.01,N/A,2560.68,N/A,1280.34,1280.34,1280.34,1280.34,1280.34,1280.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
45150,EXCISION OF RECTAL STRICTURE,CPT,No RC,*,**,662,19284,2683,3175,715,5353,954,3325,2179.77,2617.63,6259,N/A,1727.6,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,2417.43,N/A,N/A,3712,19284,787.43,N/A,N/A,801.02,1178.36,1161.06,1324,1053.75,662,662,662,662,662,662,1239.71,1239.71,N/A,1239.71,1234,1239.71,N/A,N/A,1239.71,N/A,N/A,1239.71,1239.71,1611.62,N/A,1234,1239.71,1234
45160,EXCISION OF RECTAL LESION,CPT,No RC,*,**,999,20142,2683,3175,999,7503,1333,4660,2179.77,2617.63,6259,N/A,4070.04,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,5695.25,N/A,N/A,4949,20142,1490.73,N/A,N/A,1516.48,2230.86,2710.29,2506.58,2482.54,1253.29,1253.29,1253.29,1253.29,1253.29,1253.29,2920.64,2920.64,N/A,2920.64,2907.17,2920.64,N/A,N/A,2920.64,N/A,N/A,2920.64,2920.64,3796.83,N/A,2907.17,2920.64,2907.17
45171,EXC RECT TUM TRANSANAL PART,CPT,No RC,*,**,494.41,20142,2297,2720,1707,12791,2278,7945,4402,5298.21,7531,N/A,4070.04,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,5695.25,N/A,N/A,4949,20142,741.62,N/A,725.3,598.24,880.05,2710.29,988.82,2482.54,494.41,494.41,494.41,494.41,494.41,494.41,2920.64,2920.64,N/A,2920.64,2907.17,2920.64,N/A,N/A,2920.64,N/A,N/A,2920.64,2920.64,3796.83,N/A,2907.17,2920.64,2907.17
45172,EXC RECT TUM TRANSANAL FULL,CPT,No RC,*,**,673.12,21426,2683,3175,1860,13957,2485,8669,4402,5298.21,9541,N/A,4070.04,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,5695.25,N/A,N/A,6186,21426,1009.68,N/A,987.47,814.48,1198.15,2710.29,1346.24,2482.54,673.12,673.12,673.12,673.12,673.12,673.12,2920.64,2920.64,N/A,2920.64,2907.17,2920.64,N/A,N/A,2920.64,N/A,N/A,2920.64,2920.64,3796.83,N/A,2907.17,2920.64,2907.17
45190,DESTRUCTION RECTAL TUMOR,CPT,No RC,*,**,798.04,20142,2683,3175,999,7503,1333,4660,7158.48,8615.88,9541,N/A,4070.04,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,5695.25,N/A,N/A,4949,20142,949.25,N/A,N/A,965.63,1420.51,2710.29,1596.08,2482.54,798.04,798.04,798.04,798.04,798.04,798.04,2920.64,2920.64,N/A,2920.64,2907.17,2920.64,N/A,N/A,2920.64,N/A,N/A,2920.64,2920.64,3796.83,N/A,2907.17,2920.64,2907.17
453,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITH MCC,MS-DRG,No RC,*,**,66915.36,153511.7,IP,IP,IP,IP,IP,IP,IP,IP,IP,23% of Total Gross Charges,110213.53,66% of Total Gross Charges,IP,IP,IP,IP,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,153511.7,IP,90532.54,IP,IP,IP,IP,IP,IP,IP,IP,IP,66915.36,IP,IP,IP,IP,IP,IP,78723.95,78723.95,78723.95,78723.95,78723.95,78723.95,85021.87,78723.95,78723.95,78723.95,78723.95,78723.95,78723.95,102341.14,IP,78723.95,78723.95,78723.95
45300,PROCTOSIGMOIDOSCOPY DX,CPT,No RC,*,**,65.32,17142,2297,2720,715,5353,954,3325,1628.83,1956.03,5801,N/A,1322.1,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,1850.02,N/A,N/A,3093,17142,77.7,N/A,N/A,79.04,116.27,883.18,130.64,806.42,65.32,65.32,65.32,65.32,65.32,65.32,948.73,948.73,N/A,948.73,944.36,948.73,N/A,N/A,948.73,N/A,N/A,948.73,948.73,1233.35,N/A,944.36,948.73,944.36
45303,PROCTOSIGMOIDOSCOPY DILATE,CPT,No RC,*,**,74.09,19284,2297,2720,715,5353,954,3325,1628.83,1956.03,5801,N/A,1727.6,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,2417.43,N/A,N/A,3712,19284,88.11,N/A,N/A,89.65,131.88,1161.06,148.18,1053.75,74.09,74.09,74.09,74.09,74.09,74.09,1239.71,1239.71,N/A,1239.71,1234,1239.71,N/A,N/A,1239.71,N/A,N/A,1239.71,1239.71,1611.62,N/A,1234,1239.71,1234
45305,PROCTOSIGMOIDOSCOPY W/BX,CPT,No RC,*,**,91.59,19284,2297,2720,715,5353,954,3325,1628.83,1956.03,5801,N/A,1727.6,66% of Total Gross Charges,N/A,40.5% of Total Gross Charges,37.21% of Total Gross Charges,34.3% of Total Gross Charges,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,2417.43,N/A,N/A,3712,19284,108.93,N/A,N/A,110.82,163.03,1161.06,183.18,1053.75,91.59,91.59,91.59,91.59,91.59,91.59,1239.71,1239.71,N/A,1239.71,1234,1239.71,N/A,N/A,1239.71,N/A,N/A,1239.71,1239.71,1611.62,N/A,1234,1239.71,1234
