Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | HCLA | Preferred IPA,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Care Product,Commercial | Health Net | EPPO,Commercial | Healthcare Partners | All Plans,Commercial | Kaiser | All Plans,Commercial | LA Care | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Medicaid | Anthem | All Plans,Medicaid | Blue Shield CA | All Plans,Medicaid | Care 1st | All Plans,Medicaid | DHR | < 21,Medicaid | DHR | > 21,Medicaid | HCLA | Preferred IPA < 21,Medicaid | HCLA | Preferred IPA > 21,Medicaid | Health Net | All Plans,Medicaid | Inland Empire Health Plan | All Plans,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | LA Care | All Plans,Medicaid | Molina | All Plans,Medicaid | Noble IPA | < 21,Medicaid | Noble IPA | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicaid | Preferred IPA | Risk,Medicare | Angeles IPA | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Other Plans,Medicare | Blue Shield CA | All Plans,Medicare | Blue Shield CA | BlueShield Promise,Medicare | Blue Shield CA | Trauma,Medicare | Central Health Plan | All Plans ,Medicare | Cigna | All Plans,Medicare | EasyChoice | All Plans,Medicare | HCLA | Preferred IPA,Medicare | HPN | Senior,Medicare | Health Net | All Plans,Medicare | Health Net | HMO,Medicare | Healthcare Partners | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | LA Care | All Plans,Medicare | Molina | All Plans,Medicare | SMIPA | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | SevenCorners | All Plans,Medicare | United | All Plans
66505,INCISION OF IRIS,CPT,No RC,*,**,362.71,5237,2967,3379,2455,5237,4879.17,3823.83,2797,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,3321,4816,3321,3655,362.71,N/A,N/A,N/A,N/A,381.18,381.18,424.63,381.18,571.77,571.77,24.71% of Total Gross Charges,594.64,381.18,381.18,381.18,381.18,381.18,381.18,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
666,PROSTATECTOMY WITH CC,MS-DRG,No RC,*,**,16978.89,27166.22,IP,IP,IP,IP,IP,IP,IP,21223.61,IP,IP,IP,IP,IP,70% of Total Gross Charges,20374.67,80% of Total Gross Charges,13039 Per Diem,10720 Per Diem,13039 Per Diem,15683 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,16978.89,16978.89,IP,IP,21223.61,16978.89,16978.89,IP,16978.89,16978.89,16978.89,16978.89,IP,16978.89,16978.89,16978.89,16978.89,16978.89,16978.89,27166.22,16978.89
66600,REMOVE IRIS AND LESION,CPT,No RC,*,**,998.41,9427,4449,6082,4418,9427,7462.26,5848.21,5453,5852.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,5618.21,80% of Total Gross Charges,4507,6534,4507,4960,998.41,N/A,N/A,N/A,N/A,1049.23,1049.23,1168.84,1049.23,1573.84,1573.84,24.71% of Total Gross Charges,1636.8,1049.23,1049.23,1049.23,1049.23,1049.23,1049.23,4681.84,4681.84,N/A,N/A,5852.3,4681.84,4681.84,4694.32,4681.84,N/A,4681.84,4598.25,N/A,4681.84,4681.84,4681.84,4681.84,N/A,4681.84,7490.94,4694.32
66605,REMOVAL OF IRIS,CPT,No RC,*,**,860.81,9975,4449,6082,4418,9427,7462.26,5848.21,5453,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,6882,9975,6882,7568,1381,N/A,N/A,N/A,N/A,1451.28,1451.28,1616.73,1451.28,2176.92,2176.92,24.71% of Total Gross Charges,2264,860.81,860.81,1451.28,1451.28,1451.28,911.47,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66625,REMOVAL OF IRIS,CPT,No RC,*,**,726.07,9427,4449,6082,4418,9427,7462.26,5848.21,5453,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,3321,4816,3321,3655,726.07,N/A,N/A,N/A,N/A,763.01,763.01,849.99,763.01,1144.51,1144.51,24.71% of Total Gross Charges,1190.3,763.01,763.01,763.01,763.01,763.01,763.01,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66630,REMOVAL OF IRIS,CPT,No RC,*,**,726.07,9427,4449,6082,4418,9427,7462.26,5848.21,5453,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,3321,4816,3321,3655,726.07,N/A,N/A,N/A,N/A,763.01,763.01,849.99,763.01,1144.51,1144.51,24.71% of Total Gross Charges,1190.3,763.01,763.01,763.01,763.01,763.01,763.01,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66635,REMOVAL OF IRIS,CPT,No RC,*,**,712.61,9427,4449,6082,4418,9427,7462.26,5848.21,5453,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,4507,6534,4507,4960,712.61,N/A,N/A,N/A,N/A,748.87,748.87,834.24,748.87,1123.3,1123.3,24.71% of Total Gross Charges,1168.24,748.87,748.87,748.87,748.87,748.87,748.87,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66680,REPAIR IRIS  CILIARY BODY,CPT,No RC,*,**,642.76,9427,4449,6082,4418,9427,7462.26,5848.21,5453,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,4507,6534,4507,4960,642.76,N/A,N/A,N/A,N/A,675.47,675.47,752.47,675.47,1013.2,1013.2,24.71% of Total Gross Charges,1053.73,675.47,675.47,675.47,675.47,675.47,675.47,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66682,REPAIR IRIS  CILIARY BODY,CPT,No RC,*,**,726.07,7322,3957,4724,3431,7322,6529.48,5117.19,4079,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,4507,6534,4507,4960,726.07,N/A,N/A,N/A,N/A,763.01,763.01,849.99,763.01,1144.51,1144.51,24.71% of Total Gross Charges,1190.3,763.01,763.01,763.01,763.01,763.01,763.01,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
667,PROSTATECTOMY WITHOUT CC/MCC,MS-DRG,No RC,*,**,10206.24,16329.98,IP,IP,IP,IP,IP,IP,IP,12757.8,IP,IP,IP,IP,IP,70% of Total Gross Charges,12247.49,80% of Total Gross Charges,13039 Per Diem,10720 Per Diem,13039 Per Diem,15683 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,10206.24,10206.24,IP,IP,12757.8,10206.24,10206.24,IP,10206.24,10206.24,10206.24,10206.24,IP,10206.24,10206.24,10206.24,10206.24,10206.24,10206.24,16329.98,10206.24
66700,DESTRUCTION CILIARY BODY,CPT,No RC,*,**,580.58,7322,3957,4724,3431,7322,6529.48,5117.19,4079,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,3321,4816,3321,3655,580.58,N/A,N/A,N/A,N/A,610.15,610.15,679.71,610.15,915.22,915.22,24.71% of Total Gross Charges,951.83,610.15,610.15,610.15,610.15,610.15,610.15,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66710,CILIARY TRANSSLERAL THERAPY,CPT,No RC,*,**,428.09,7322,3957,4724,3431,7322,6529.48,5117.19,4079,2990.39,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2870.77,80% of Total Gross Charges,4507,6534,4507,4960,428.09,N/A,N/A,N/A,N/A,449.87,449.87,501.16,449.87,674.8,674.8,24.71% of Total Gross Charges,701.8,449.87,449.87,449.87,449.87,449.87,449.87,2392.31,2392.31,N/A,N/A,2990.39,2392.31,2392.31,2398.69,2392.31,N/A,2392.31,2350.16,N/A,2392.31,2392.31,2392.31,2392.31,N/A,2392.31,3827.7,2398.69
66711,ECP CILIARY BODY DESTRUCTION,CPT,No RC,*,**,256.64,6534,3957,3379,2455,5237,6529.48,5117.19,4079,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,4507,6534,4507,4960,256.64,N/A,N/A,N/A,N/A,269.49,269.49,300.21,269.49,404.24,404.24,24.71% of Total Gross Charges,420.4,269.49,269.49,269.49,269.49,269.49,269.49,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66720,DESTRUCTION CILIARY BODY,CPT,No RC,*,**,435.76,7322,3957,4724,3431,7322,6529.48,5117.19,4079,2990.39,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2870.77,80% of Total Gross Charges,4507,6534,4507,4960,435.76,N/A,N/A,N/A,N/A,457.95,457.95,510.16,457.95,686.92,686.92,24.71% of Total Gross Charges,714.4,457.95,457.95,457.95,457.95,457.95,457.95,2392.31,2392.31,N/A,N/A,2990.39,2392.31,2392.31,2398.69,2392.31,N/A,2392.31,2350.16,N/A,2392.31,2392.31,2392.31,2392.31,N/A,2392.31,3827.7,2398.69
66740,DESTRUCTION CILIARY BODY,CPT,No RC,*,**,711.4,7322,3957,4724,3431,7322,6529.48,5117.19,4079,2990.39,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2870.77,80% of Total Gross Charges,4507,6534,4507,4960,769,N/A,N/A,N/A,N/A,808.14,808.14,900.27,808.14,1212.21,1212.21,24.71% of Total Gross Charges,1260.7,711.4,711.4,808.14,808.14,808.14,753.27,2392.31,2392.31,N/A,N/A,2990.39,2392.31,2392.31,2398.69,2392.31,N/A,2392.31,2350.16,N/A,2392.31,2392.31,2392.31,2392.31,N/A,2392.31,3827.7,2398.69
66761,REVISION OF IRIS,CPT,No RC,*,**,161.36,5237,2967,3379,2455,5237,4879.17,3823.83,2797,752.06,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,721.98,80% of Total Gross Charges,2967,4300,2967,3262,362.71,N/A,N/A,N/A,N/A,381.18,381.18,424.63,381.18,571.77,571.77,24.71% of Total Gross Charges,594.64,161.36,161.36,381.18,381.18,381.18,170.86,601.65,601.65,N/A,N/A,752.06,601.65,601.65,603.26,601.65,N/A,601.65,591.38,N/A,601.65,601.65,601.65,601.65,595.68,601.65,962.64,603.26
66762,REVISION OF IRIS,CPT,No RC,*,**,217.72,5237,2967,3379,2455,5237,4879.17,3823.83,2797,752.06,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,721.98,80% of Total Gross Charges,2967,4300,2967,3262,362.71,N/A,N/A,N/A,N/A,381.18,381.18,424.63,381.18,571.77,571.77,24.71% of Total Gross Charges,594.64,217.72,217.72,381.18,381.18,381.18,230.53,601.65,601.65,N/A,N/A,752.06,601.65,601.65,603.26,601.65,N/A,601.65,591.38,N/A,601.65,601.65,601.65,601.65,595.68,601.65,962.64,603.26
66770,REMOVAL OF INNER EYE LESION,CPT,No RC,*,**,217.72,7322,2967,4724,3431,7322,4879.17,3823.83,2797,752.06,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,721.98,80% of Total Gross Charges,2967,4300,2967,3262,544.07,N/A,N/A,N/A,N/A,571.77,571.77,636.95,571.77,857.66,857.66,24.71% of Total Gross Charges,891.96,217.72,217.72,571.77,571.77,571.77,230.53,601.65,601.65,N/A,N/A,752.06,601.65,601.65,603.26,601.65,N/A,601.65,591.38,N/A,601.65,601.65,601.65,601.65,595.68,601.65,962.64,603.26
668,TRANSURETHRAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,26711.72,42738.75,IP,IP,IP,IP,IP,IP,IP,33389.65,IP,IP,IP,IP,IP,70% of Total Gross Charges,32054.06,80% of Total Gross Charges,13039 Per Diem,10720 Per Diem,13039 Per Diem,15683 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,26711.72,26711.72,IP,IP,33389.65,26711.72,26711.72,IP,26711.72,26711.72,26711.72,26711.72,IP,26711.72,26711.72,26711.72,26711.72,26711.72,26711.72,42738.75,26711.72
66820,INCISION SECONDARY CATARACT,CPT,No RC,*,**,362.71,9427,2967,6082,4418,9427,4879.17,3823.83,2797,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,2372,3439,2372,2610,362.71,N/A,N/A,N/A,N/A,381.18,381.18,424.63,381.18,571.77,571.77,24.71% of Total Gross Charges,594.64,381.18,381.18,381.18,381.18,381.18,381.18,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66821,AFTER CATARACT LASER SURGERY,CPT,No RC,*,**,217.72,7322,3957,4724,3431,7322,6529.48,5117.19,4079,752.06,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,721.98,80% of Total Gross Charges,2967,4300,2967,3262,320.41,N/A,N/A,N/A,N/A,336.73,336.73,375.12,336.73,505.1,505.1,24.71% of Total Gross Charges,525.3,217.72,217.72,336.73,336.73,336.73,230.53,601.65,601.65,N/A,N/A,752.06,601.65,601.65,603.26,601.65,N/A,601.65,591.38,N/A,601.65,601.65,601.65,601.65,595.68,601.65,962.64,603.26
66825,REPOSITION INTRAOCULAR LENS,CPT,No RC,*,**,860.81,12612,5440,8137,5909,12612,9227.38,7231.53,5910,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,4507,6534,4507,4960,876.01,N/A,N/A,N/A,N/A,920.61,920.61,1025.56,920.61,1380.92,1380.92,24.71% of Total Gross Charges,1436.15,860.81,860.81,920.61,920.61,920.61,911.47,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66830,REMOVAL OF LENS LESION,CPT,No RC,*,**,833.09,12612,5440,8137,5909,12612,9227.38,7231.53,5910,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,4507,6534,4507,4960,833.09,N/A,N/A,N/A,N/A,875.49,875.49,975.3,875.49,1313.24,1313.24,24.71% of Total Gross Charges,1365.76,860.81,860.81,875.49,875.49,875.49,875.49,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66840,REMOVAL OF LENS MATERIAL,CPT,No RC,*,**,781.16,12612,5440,8137,5909,12612,9227.38,7231.53,5910,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,4507,6534,4507,4960,781.16,N/A,N/A,N/A,N/A,820.94,820.94,914.53,820.94,1231.41,1231.41,24.71% of Total Gross Charges,1280.67,820.94,820.94,820.94,820.94,820.94,820.94,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66850,REMOVAL OF LENS MATERIAL,CPT,No RC,*,**,860.81,14565.76,8654,9144,6640,14173,14565.76,11415.25,9074,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,4507,6534,4507,4960,870.9,N/A,N/A,N/A,N/A,915.22,915.22,1019.56,915.22,1372.83,1372.83,24.71% of Total Gross Charges,1427.74,860.81,860.81,915.22,915.22,915.22,911.47,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66852,REMOVAL OF LENS MATERIAL,CPT,No RC,*,**,870.9,12612,5440,8137,5909,12612,9227.38,7231.53,5910,5852.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,5618.21,80% of Total Gross Charges,6882,9975,6882,7568,870.9,N/A,N/A,N/A,N/A,915.22,915.22,1019.56,915.22,1372.83,1372.83,24.71% of Total Gross Charges,1427.74,915.22,915.22,915.22,915.22,915.22,915.22,4681.84,4681.84,N/A,N/A,5852.3,4681.84,4681.84,4694.32,4681.84,N/A,4681.84,4598.25,N/A,4681.84,4681.84,4681.84,4681.84,N/A,4681.84,7490.94,4694.32
669,TRANSURETHRAL PROCEDURES WITH CC,MS-DRG,No RC,*,**,15371.04,24593.66,IP,IP,IP,IP,IP,IP,IP,19213.8,IP,IP,IP,IP,IP,70% of Total Gross Charges,18445.25,80% of Total Gross Charges,13039 Per Diem,10720 Per Diem,13039 Per Diem,15683 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,15371.04,15371.04,IP,IP,19213.8,15371.04,15371.04,IP,15371.04,15371.04,15371.04,15371.04,IP,15371.04,15371.04,15371.04,15371.04,15371.04,15371.04,24593.66,15371.04
66920,EXTRACTION OF LENS,CPT,No RC,*,**,860.81,12612,5440,8137,5909,12612,9227.38,7231.53,5910,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,4507,6534,4507,4960,1281.66,N/A,N/A,N/A,N/A,1346.9,1346.9,1500.45,1346.9,2020.35,2020.35,24.71% of Total Gross Charges,2101.16,860.81,860.81,1346.9,1346.9,1346.9,911.47,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66930,EXTRACTION OF LENS,CPT,No RC,*,**,1281.66,13663,6179,8815,6400,13663,10490.22,8221.22,7409,5852.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,5618.21,80% of Total Gross Charges,4507,6534,4507,4960,1281.66,N/A,N/A,N/A,N/A,1346.9,1346.9,1500.45,1346.9,2020.35,2020.35,24.71% of Total Gross Charges,2101.16,1346.9,1346.9,1346.9,1346.9,1346.9,1346.9,4681.84,4681.84,N/A,N/A,5852.3,4681.84,4681.84,4694.32,4681.84,N/A,4681.84,4598.25,N/A,4681.84,4681.84,4681.84,4681.84,N/A,4681.84,7490.94,4694.32
66940,EXTRACTION OF LENS,CPT,No RC,*,**,860.81,13663,6179,8815,6400,13663,10490.22,8221.22,7409,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,3321,4816,3321,3655,1281.66,N/A,N/A,N/A,N/A,1346.9,1346.9,1500.45,1346.9,2020.35,2020.35,24.71% of Total Gross Charges,2101.16,860.81,860.81,1346.9,1346.9,1346.9,911.47,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66982,XCAPSL CTRC RMVL CPLX WO ECP,CPT,No RC,*,**,860.81,16289,8406,10509,7632,16289,14192.66,11122.84,8895,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,4507,6534,4507,4960,1210.72,N/A,N/A,N/A,N/A,1272.35,1272.35,1417.4,1272.35,1908.52,1908.52,24.71% of Total Gross Charges,1984.87,860.81,860.81,1272.35,1272.35,1272.35,911.47,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66983,CATARACT SURG W/IOL 1 STAGE,CPT,No RC,*,**,860.81,17331,8406,11181,8119,17331,14192.66,11122.84,8895,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,4507,6534,4507,4960,1730.24,N/A,N/A,N/A,N/A,1818.32,1818.32,2025.61,1818.32,2727.48,2727.48,24.71% of Total Gross Charges,2836.58,860.81,860.81,1818.32,1818.32,1818.32,911.47,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66984,XCAPSL CTRC RMVL W/O ECP,CPT,No RC,*,**,860.81,16289,8406,10509,7632,16289,14192.66,11122.84,8895,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,4507,6534,4507,4960,1730.24,N/A,N/A,N/A,N/A,1818.32,1818.32,2025.61,1818.32,2727.48,2727.48,24.71% of Total Gross Charges,2836.58,860.81,860.81,1818.32,1818.32,1818.32,911.47,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66985,INSERT LENS PROSTHESIS,CPT,No RC,*,**,813.22,14173,6922,9144,6640,14173,12054.42,9447.09,7563,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,4507,6534,4507,4960,813.22,N/A,N/A,N/A,N/A,854.62,854.62,952.05,854.62,1281.93,1281.93,24.71% of Total Gross Charges,1333.21,854.62,854.62,854.62,854.62,854.62,854.62,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66986,EXCHANGE LENS PROSTHESIS,CPT,No RC,*,**,860.81,14173,6922,9144,6640,14173,12054.42,9447.09,7563,3103.3,N/A,65% of Total Gross Charges,59.3% of Total Gross Charges,51.5% of Total Gross Charges,N/A,70% of Total Gross Charges,2979.17,80% of Total Gross Charges,4507,6534,4507,4960,870.9,N/A,N/A,N/A,N/A,915.22,915.22,1019.56,915.22,1372.83,1372.83,24.71% of Total Gross Charges,1427.74,860.81,860.81,915.22,915.22,915.22,911.47,2482.64,2482.64,N/A,N/A,3103.3,2482.64,2482.64,2489.25,2482.64,N/A,2482.64,2440.31,N/A,2482.64,2482.64,2482.64,2482.64,N/A,2482.64,3972.22,2489.25
66987,XCAPSL CTRC RMVL CPLX W/ECP,CPT,No RC,*,**,2034.08,17331,6179,11181,8119,17331,10490.22,8221.22,10406,5852.3,N/A,N/A,N/A,N/A,N/A,70% of Total Gross Charges,5618.21,80% of Total Gross Charges,6882,9975,6882,7568,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,24.71% of Total Gross Charges,N/A,2034.08,2034.08,N/A,N/A,N/A,2153.79,4681.84,4681.84,N/A,N/A,5852.3,4681.84,4681.84,4694.32,4681.84,N/A,4681.84,4598.25,N/A,4681.84,4681.84,4681.84,4681.84,N/A,4681.84,7490.94,4694.32
66988,XCAPSL CTRC RMVL W/ECP,CPT,No RC,*,**,520.37,17331,6179,11181,8119,17331,10490.22,8221.22,10406,5852.3,N/A,N/A,N/A,N/A,N/A,70% of Total Gross Charges,5618.21,80% of Total Gross Charges,6882,9975,6882,7568,520.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,24.71% of Total Gross Charges,N/A,2034.08,2034.08,N/A,N/A,N/A,2153.79,4681.84,4681.84,N/A,N/A,5852.3,4681.84,4681.84,4694.32,4681.84,N/A,4681.84,4598.25,N/A,4681.84,4681.84,4681.84,4681.84,N/A,4681.84,7490.94,4694.32
