Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | Gatekeeper,Commercial | Aetna | NonGatekeeper,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | FFS,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Humana | All Plans,Commercial | Kaiser | All Plans,Commercial | MHS HSPCC | All Plans,Commercial | MHS Hospice | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | CenCal | < 21,Medicaid | CenCal | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Molina |< 21,Medicaid | Molina |> 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Alignment | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
59135,TREAT ECTOPIC PREGNANCY,CPT,No RC,*,**,6116,15811.31,6116,6344,13467,13467,11137.13,15811.31,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59136,TREAT ECTOPIC PREGNANCY,CPT,No RC,*,**,1206.5,15811.31,6116,6344,8652,8652,11137.13,15811.31,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,9230,11862,9230,N/A,N/A,1206.5,1206.5,1459.86,1459.86,1206.5,1206.5,1206.5,1206.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5914,NEONATE BIRTH WEIGHT 500-749 GRAMS WITHOUT MAJOR PROCEDURE,APR-DRG,No RC,*,**,138774.11,334299.3,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,276280.41,276280.41,191028.19,334299.3,138774.11,270609.54,138774.11,270609.54,IP,IP,IP,IP,IP,IP,IP,IP
59140,TREAT ECTOPIC PREGNANCY,CPT,No RC,*,**,427.37,15811.31,6116,6344,7396,7396,11137.13,15811.31,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,9230,11862,9230,N/A,N/A,427.37,427.37,517.12,517.12,427.37,427.37,427.37,427.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59150,TREAT ECTOPIC PREGNANCY,CPT,No RC,*,**,552.37,15811.31,4804,4986,10428,10428,11137.13,15811.31,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,6061.6,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,11141,14318,11141,N/A,6061.6,552.37,552.37,668.37,668.37,552.37,552.37,552.37,552.37,6061.6,6033.07,6061.6,6061.6,6061.6,6061.6,6061.6,6033.07
59151,TREAT ECTOPIC PREGNANCY,CPT,No RC,*,**,569.82,15811.31,4804,4986,10428,10428,11137.13,15811.31,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,6061.6,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,11141,14318,11141,N/A,6061.6,569.82,569.82,689.48,689.48,569.82,569.82,569.82,569.82,6061.6,6033.07,6061.6,6061.6,6061.6,6061.6,6061.6,6033.07
59160,D  C AFTER DELIVERY,CPT,No RC,*,**,290.72,8100.38,4368,4533,5772,5772,5705.73,8100.38,7327,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3143.07,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,6047,7773,6047,N/A,3143.07,290.72,290.72,351.77,351.77,290.72,290.72,290.72,290.72,3143.07,3128.28,3143.07,3143.07,3143.07,3143.07,3143.07,3128.28
592,SKIN ULCERS WITH MCC,MS-DRG,No RC,*,**,13427.02,13427.02,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,13427.02,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,6310 Per Diem,9235 Per Diem,6310 Per Diem,IP,13427.02,IP,IP,IP,IP,IP,IP,IP,IP,13427.02,IP,13427.02,13427.02,13427.02,13427.02,13427.02,IP
59200,INSERT CERVICAL DILATOR,CPT,No RC,*,**,316.28,4792,3495,3627,4068,4068,1152.12,1635.66,4792,85% of Total Gross Charges,N/A,85% of Total Gross Charges,337.87,62% of Total Gross Charges,27% of Total Gross Charges,316.28,98.41% of Total Gross Charges,N/A,3181,4090,3181,N/A,337.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,337.87,336.28,337.87,337.87,337.87,337.87,337.87,336.28
593,SKIN ULCERS WITH CC,MS-DRG,No RC,*,**,9088.28,9235,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,9088.28,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,6310 Per Diem,9235 Per Diem,6310 Per Diem,IP,9088.28,IP,IP,IP,IP,IP,IP,IP,IP,9088.28,IP,9088.28,9088.28,9088.28,9088.28,9088.28,IP
59300,EPISIOTOMY OR VAGINAL REPAIR,CPT,No RC,*,**,32.58,14285,3930,4079,7396,7396,4992.51,7087.84,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3143.07,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,6047,7773,6047,N/A,3143.07,32.58,32.58,39.42,39.42,32.58,32.58,32.58,32.58,3143.07,3128.28,3143.07,3143.07,3143.07,3143.07,3143.07,3128.28
5931,NEONATE BIRTH WEIGHT 750-999 GRAMS WITHOUT MAJOR PROCEDURE,APR-DRG,No RC,*,**,1563.73,6952.64,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,5745.98,5745.98,5562.1,6952.64,1563.73,1954.67,1563.73,1954.67,IP,IP,IP,IP,IP,IP,IP,IP
5932,NEONATE BIRTH WEIGHT 750-999 GRAMS WITHOUT MAJOR PROCEDURE,APR-DRG,No RC,*,**,60277.71,81313.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,62270.36,62270.36,60277.71,75347.14,65050.54,81313.18,65050.54,81313.18,IP,IP,IP,IP,IP,IP,IP,IP
59320,REVISION OF CERVIX,CPT,No RC,*,**,153.35,7773,3495,3627,7396,7396,3730.66,5296.4,4792,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3143.07,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,6047,7773,6047,N/A,3143.07,153.35,153.35,185.55,185.55,153.35,153.35,153.35,153.35,3143.07,3128.28,3143.07,3143.07,3143.07,3143.07,3143.07,3128.28
59325,REVISION OF CERVIX,CPT,No RC,*,**,315.44,14285,4804,4986,7396,7396,4992.51,7087.84,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,9230,11862,9230,N/A,N/A,315.44,315.44,381.68,381.68,315.44,315.44,315.44,315.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5933,NEONATE BIRTH WEIGHT 750-999 GRAMS WITHOUT MAJOR PROCEDURE,APR-DRG,No RC,*,**,81612.75,123959.49,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,102445.86,102445.86,99167.58,123959.49,81612.75,102015.93,81612.75,102015.93,IP,IP,IP,IP,IP,IP,IP,IP
5934,NEONATE BIRTH WEIGHT 750-999 GRAMS WITHOUT MAJOR PROCEDURE,APR-DRG,No RC,*,**,121085.01,267591.19,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,221149.74,221149.74,152909.25,267591.19,121085.01,236115.77,121085.01,236115.77,IP,IP,IP,IP,IP,IP,IP,IP
59350,REPAIR OF UTERUS,CPT,No RC,*,**,1003,14285,6116,6344,10428,10428,4992.51,7087.84,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1003,1003,1213.63,1213.63,1003,1003,1003,1003,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
594,SKIN ULCERS WITHOUT CC/MCC,MS-DRG,No RC,*,**,6544.75,9235,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,6544.75,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,6310 Per Diem,9235 Per Diem,6310 Per Diem,IP,6544.75,IP,IP,IP,IP,IP,IP,IP,IP,6544.75,IP,6544.75,6544.75,6544.75,6544.75,6544.75,IP
59400,OBSTETRICAL CARE,CPT,No RC,*,**,1994.02,14285,N/A,N/A,8652,8652,4992.51,7087.84,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1994.02,1994.02,2412.76,2412.76,1994.02,1994.02,1994.02,1994.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59409,OBSTETRICAL CARE,CPT,No RC,*,**,780.72,14285,3495,3627,8652,8652,4992.51,7087.84,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3143.07,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,6047,7773,6047,N/A,3143.07,780.72,780.72,944.67,944.67,780.72,780.72,780.72,780.72,3143.07,3128.28,3143.07,3143.07,3143.07,3143.07,3143.07,3128.28
59410,OBSTETRICAL CARE,CPT,No RC,*,**,3495,14285,3495,3627,8652,8652,4992.51,7087.84,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59412,ANTEPARTUM MANIPULATION,CPT,No RC,*,**,1152.12,7773,N/A,N/A,4068,4068,1152.12,1635.66,4792,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3143.07,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,6047,7773,6047,N/A,3143.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3143.07,3128.28,3143.07,3143.07,3143.07,3143.07,3143.07,3128.28
59414,DELIVER PLACENTA,CPT,No RC,*,**,127.53,14285,N/A,N/A,5772,5772,4992.51,7087.84,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3143.07,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,6047,7773,6047,N/A,3143.07,127.53,127.53,154.31,154.31,127.53,127.53,127.53,127.53,3143.07,3128.28,3143.07,3143.07,3143.07,3143.07,3143.07,3128.28
59425,ANTEPARTUM CARE ONLY,CPT,No RC,*,**,1152.12,1635.66,N/A,N/A,N/A,N/A,1152.12,1635.66,N/A,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59426,ANTEPARTUM CARE ONLY,CPT,No RC,*,**,3730.66,5296.4,N/A,N/A,N/A,N/A,3730.66,5296.4,N/A,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59430,CARE AFTER DELIVERY,CPT,No RC,*,**,1152.12,3627,3495,3627,N/A,N/A,1152.12,1635.66,N/A,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
595,MAJOR SKIN DISORDERS WITH MCC,MS-DRG,No RC,*,**,15951.75,15951.75,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,15951.75,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,6310 Per Diem,9235 Per Diem,6310 Per Diem,IP,15951.75,IP,IP,IP,IP,IP,IP,IP,IP,15951.75,IP,15951.75,15951.75,15951.75,15951.75,15951.75,IP
59510,CESAREAN DELIVERY,CPT,No RC,*,**,1995.21,14285,N/A,N/A,8652,8652,5705.73,8100.38,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1995.21,1995.21,2414.2,2414.2,1995.21,1995.21,1995.21,1995.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59514,CESAREAN DELIVERY ONLY,CPT,No RC,*,**,781.35,14285,N/A,N/A,8652,8652,5705.73,8100.38,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,781.35,781.35,945.43,945.43,781.35,781.35,781.35,781.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59515,CESAREAN DELIVERY,CPT,No RC,*,**,5240,14285,5240,5436,8652,8652,5705.73,8100.38,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59525,REMOVE UTERUS AFTER CESAREAN,CPT,No RC,*,**,342.95,14285,6116,6344,9828,9828,3730.66,5296.4,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,342.95,342.95,414.97,414.97,342.95,342.95,342.95,342.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
596,MAJOR SKIN DISORDERS WITHOUT MCC,MS-DRG,No RC,*,**,7945.03,9235,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,7945.03,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,6310 Per Diem,9235 Per Diem,6310 Per Diem,IP,7945.03,IP,IP,IP,IP,IP,IP,IP,IP,7945.03,IP,7945.03,7945.03,7945.03,7945.03,7945.03,IP
59610,VBAC DELIVERY,CPT,No RC,*,**,1994.02,14285,N/A,N/A,8652,8652,4992.51,7087.84,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1994.02,1994.02,2412.76,2412.76,1994.02,1994.02,1994.02,1994.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59612,VBAC DELIVERY ONLY,CPT,No RC,*,**,780.72,14285,4368,4533,8652,8652,4992.51,7087.84,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3143.07,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,6047,7773,6047,N/A,3143.07,780.72,780.72,944.67,944.67,780.72,780.72,780.72,780.72,3143.07,3128.28,3143.07,3143.07,3143.07,3143.07,3143.07,3128.28
59614,VBAC CARE AFTER DELIVERY,CPT,No RC,*,**,4992.51,14285,N/A,N/A,8652,8652,4992.51,7087.84,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59618,ATTEMPTED VBAC DELIVERY,CPT,No RC,*,**,1995.21,14285,N/A,N/A,8652,8652,5705.73,8100.38,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,1995.21,1995.21,2414.2,2414.2,1995.21,1995.21,1995.21,1995.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59620,ATTEMPTED VBAC DELIVERY ONLY,CPT,No RC,*,**,781.35,14285,N/A,N/A,8652,8652,5705.73,8100.38,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,781.35,781.35,945.43,945.43,781.35,781.35,781.35,781.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59622,ATTEMPTED VBAC AFTER CARE,CPT,No RC,*,**,5705.73,14285,N/A,N/A,8652,8652,5705.73,8100.38,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
597,MALIGNANT BREAST DISORDERS WITH MCC,MS-DRG,No RC,*,**,13032.88,13032.88,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,13032.88,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,6310 Per Diem,9235 Per Diem,6310 Per Diem,IP,13032.88,IP,IP,IP,IP,IP,IP,IP,IP,13032.88,IP,13032.88,13032.88,13032.88,13032.88,13032.88,IP
598,MALIGNANT BREAST DISORDERS WITH CC,MS-DRG,No RC,*,**,8871.23,9235,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,8871.23,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,6310 Per Diem,9235 Per Diem,6310 Per Diem,IP,8871.23,IP,IP,IP,IP,IP,IP,IP,IP,8871.23,IP,8871.23,8871.23,8871.23,8871.23,8871.23,IP
59812,TREATMENT OF MISCARRIAGE,CPT,No RC,*,**,241.91,11387.26,5240,5436,7396,7396,8020.94,11387.26,10350,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3143.07,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,6047,7773,6047,N/A,3143.07,241.91,241.91,292.71,292.71,241.91,241.91,241.91,241.91,3143.07,3128.28,3143.07,3143.07,3143.07,3143.07,3143.07,3128.28
59820,CARE OF MISCARRIAGE,CPT,No RC,*,**,241.91,11387.26,5240,5436,7396,7396,8020.94,11387.26,10350,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3143.07,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,6047,7773,6047,N/A,3143.07,241.91,241.91,292.71,292.71,241.91,241.91,241.91,241.91,3143.07,3128.28,3143.07,3143.07,3143.07,3143.07,3143.07,3128.28
59821,TREATMENT OF MISCARRIAGE,CPT,No RC,*,**,241.91,11387.26,5240,5436,7396,7396,8020.94,11387.26,10350,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3143.07,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,6047,7773,6047,N/A,3143.07,241.91,241.91,292.71,292.71,241.91,241.91,241.91,241.91,3143.07,3128.28,3143.07,3143.07,3143.07,3143.07,3143.07,3128.28
59830,TREAT UTERUS INFECTION,CPT,No RC,*,**,453.93,14285,3930,4079,7396,7396,4992.51,7087.84,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,9230,11862,9230,N/A,N/A,453.93,453.93,549.26,549.26,453.93,453.93,453.93,453.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59840,ABORTION,CPT,No RC,*,**,287.86,11387.26,5240,5436,7396,7396,8020.94,11387.26,10350,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3143.07,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,6047,7773,6047,N/A,3143.07,287.86,287.86,348.31,348.31,287.86,287.86,287.86,287.86,3143.07,3128.28,3143.07,3143.07,3143.07,3143.07,3143.07,3128.28
59841,ABORTION,CPT,No RC,*,**,508.39,11387.26,5240,5436,7396,7396,8020.94,11387.26,10350,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3143.07,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,6047,7773,6047,N/A,3143.07,508.39,508.39,615.15,615.15,508.39,508.39,508.39,508.39,3143.07,3128.28,3143.07,3143.07,3143.07,3143.07,3143.07,3128.28
59850,ABORTION,CPT,No RC,*,**,470.57,11862,3930,4079,4068,4068,5705.73,8100.38,6424,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,9230,11862,9230,N/A,N/A,470.57,470.57,569.39,569.39,470.57,470.57,470.57,470.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59851,ABORTION,CPT,No RC,*,**,470.57,11862,3930,4079,4068,4068,5705.73,8100.38,6424,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,9230,11862,9230,N/A,N/A,470.57,470.57,569.39,569.39,470.57,470.57,470.57,470.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59852,ABORTION,CPT,No RC,*,**,1046.7,14285,3930,4079,4068,4068,5705.73,8100.38,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,9230,11862,9230,N/A,N/A,1046.7,1046.7,1266.51,1266.51,1046.7,1046.7,1046.7,1046.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59855,ABORTION,CPT,No RC,*,**,406.81,14285,6116,6344,5772,5772,5705.73,8100.38,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,9230,11862,9230,N/A,N/A,406.81,406.81,492.24,492.24,406.81,406.81,406.81,406.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59856,ABORTION,CPT,No RC,*,**,586.73,14285,3930,4079,5772,5772,5705.73,8100.38,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,4453,5726,4453,N/A,N/A,586.73,586.73,709.94,709.94,586.73,586.73,586.73,586.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59857,ABORTION,CPT,No RC,*,**,1183.41,14285,3930,4079,9828,9828,5705.73,8100.38,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,N/A,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,9230,11862,9230,N/A,N/A,1183.41,1183.41,1431.93,1431.93,1183.41,1183.41,1183.41,1183.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59866,ABORTION (MPR),CPT,No RC,*,**,316.28,6344,6116,6344,4068,4068,3730.66,5296.4,4792,85% of Total Gross Charges,N/A,85% of Total Gross Charges,337.87,62% of Total Gross Charges,27% of Total Gross Charges,316.28,98.41% of Total Gross Charges,N/A,3181,4090,3181,N/A,337.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,337.87,336.28,337.87,337.87,337.87,337.87,337.87,336.28
59870,EVACUATE MOLE OF UTERUS,CPT,No RC,*,**,436.09,11387.26,5240,5436,7396,7396,8020.94,11387.26,10350,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3143.07,62% of Total Gross Charges,27% of Total Gross Charges,N/A,98.41% of Total Gross Charges,N/A,6047,7773,6047,N/A,3143.07,436.09,436.09,527.67,527.67,436.09,436.09,436.09,436.09,3143.07,3128.28,3143.07,3143.07,3143.07,3143.07,3143.07,3128.28
59871,REMOVE CERCLAGE SUTURE,CPT,No RC,*,**,193.33,11387.26,5240,5436,4068,4068,8020.94,11387.26,10350,85% of Total Gross Charges,N/A,85% of Total Gross Charges,3143.07,62% of Total Gross Charges,27% of Total Gross Charges,2918.53,98.41% of Total Gross Charges,N/A,7639,9817,7639,N/A,3143.07,193.33,193.33,233.93,233.93,193.33,193.33,193.33,193.33,3143.07,3128.28,3143.07,3143.07,3143.07,3143.07,3143.07,3128.28
59897,FETAL INVAS PX W/US,CPT,No RC,*,**,194,14285,3495,3627,N/A,N/A,3730.66,5296.4,14285,85% of Total Gross Charges,N/A,85% of Total Gross Charges,204.09,62% of Total Gross Charges,27% of Total Gross Charges,194,98.41% of Total Gross Charges,N/A,3181,4090,3181,N/A,204.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,204.09,203.13,204.09,204.09,204.09,204.09,204.09,203.13
