Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | FFS,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Humana | All Plans,Commercial | Kaiser | All Plans,Commercial | MHS HSPCC | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | CenCal | < 21,Medicaid | CenCal | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Health Net | All Other Plans,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Alignment | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
53448,REMOV/REPLC UR SPHINCTR COMP,CPT,No RC,*,**,1064.03,14083,13555,12730,9500,3623.56,5335.25,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,2802,9750,2802,3711,N/A,N/A,1064.03,1064.03,1287.48,1287.48,1064.03,1064.03,1064.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A
53449,REPAIR URO SPHINCTER,CPT,No RC,*,**,965.72,18719,5112,4871,3635,3623.56,5335.25,4350,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,5690.58,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,5379,18719,5379,7125,N/A,5690.58,965.72,965.72,1168.52,1168.52,965.72,965.72,965.72,5690.58,5601.36,5690.58,5690.58,5690.58,5690.58,5601.36
53450,REVISION OF URETHRA,CPT,No RC,*,**,329.32,18719,5112,4871,3635,3623.56,5335.25,4350,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,3965.62,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,5379,18719,5379,7125,N/A,3965.62,329.32,329.32,398.48,398.48,329.32,329.32,329.32,3965.62,3903.45,3965.62,3965.62,3965.62,3965.62,3903.45
53460,REVISION OF URETHRA,CPT,No RC,*,**,371.06,14821,5112,4871,3635,3623.56,5335.25,4350,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,3965.62,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,4258,14821,4258,5641,N/A,3965.62,371.06,371.06,448.98,448.98,371.06,371.06,371.06,3965.62,3903.45,3965.62,3965.62,3965.62,3965.62,3903.45
535,FRACTURES OF HIP AND PELVIS WITH MCC,MS-DRG,No RC,*,**,11946.9,13578,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,11946.9,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,9659 Per Diem,12217 Per Diem,9659 Per Diem,13578 Per Diem,IP,11946.9,IP,IP,IP,IP,IP,IP,IP,11946.9,11946.9,11946.9,11946.9,11946.9,11946.9,11946.9
53500,URETHRLYS TRANSVAG W/ SCOPE,CPT,No RC,*,**,485.46,18719,9717,8482,6330,8952.3,13181.21,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,3965.62,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,5379,18719,5379,7125,N/A,3965.62,485.46,485.46,587.41,587.41,485.46,485.46,485.46,3965.62,3903.45,3965.62,3965.62,3965.62,3965.62,3903.45
53502,REPAIR OF URETHRA INJURY,CPT,No RC,*,**,749.55,14821,6138,6612,4934,4849.17,7139.82,5828,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,3965.62,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,4258,14821,4258,5641,N/A,3965.62,749.55,749.55,906.96,906.96,749.55,749.55,749.55,3965.62,3903.45,3965.62,3965.62,3965.62,3965.62,3903.45
53505,REPAIR OF URETHRA INJURY,CPT,No RC,*,**,732.05,18719,6138,6612,4934,4849.17,7139.82,5828,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,5690.58,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,5379,18719,5379,7125,N/A,5690.58,732.05,732.05,885.78,885.78,732.05,732.05,732.05,5690.58,5601.36,5690.58,5690.58,5690.58,5690.58,5601.36
53510,REPAIR OF URETHRA INJURY,CPT,No RC,*,**,953.6,14821,6138,6612,4934,4849.17,7139.82,5828,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,5690.58,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,4258,14821,4258,5641,N/A,5690.58,953.6,953.6,1153.86,1153.86,953.6,953.6,953.6,5690.58,5601.36,5690.58,5690.58,5690.58,5690.58,5601.36
53515,REPAIR OF URETHRA INJURY,CPT,No RC,*,**,1286.3,18719,6138,6612,4934,4849.17,7139.82,5828,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,5690.58,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,5379,18719,5379,7125,N/A,5690.58,1286.3,1286.3,1556.42,1556.42,1286.3,1286.3,1286.3,5690.58,5601.36,5690.58,5690.58,5690.58,5690.58,5601.36
53520,REPAIR OF URETHRA DEFECT,CPT,No RC,*,**,457.95,18719,6138,6612,4934,4849.17,7139.82,5828,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,5690.58,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,5379,18719,5379,7125,N/A,5690.58,457.95,457.95,554.12,554.12,457.95,457.95,457.95,5690.58,5601.36,5690.58,5690.58,5690.58,5690.58,5601.36
536,FRACTURES OF HIP AND PELVIS WITHOUT MCC,MS-DRG,No RC,*,**,7637.45,13578,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,7637.45,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,9659 Per Diem,12217 Per Diem,9659 Per Diem,13578 Per Diem,IP,7637.45,IP,IP,IP,IP,IP,IP,IP,7637.45,7637.45,7637.45,7637.45,7637.45,7637.45,7637.45
53600,DILATE URETHRA STRICTURE,CPT,No RC,*,**,157.58,7800,5112,4871,3635,3623.56,5335.25,4350,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,343.22,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,2240,7800,2240,2968,N/A,343.22,157.58,157.58,190.67,190.67,157.58,157.58,157.58,343.22,337.84,343.22,343.22,343.22,343.22,337.84
53601,DILATE URETHRA STRICTURE,CPT,No RC,*,**,143.16,7800,5112,4871,3635,3623.56,5335.25,4350,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,145.44,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,2240,7800,2240,2968,N/A,145.44,148.83,148.83,180.08,180.08,148.83,148.83,148.83,145.44,143.16,145.44,145.44,145.44,145.44,143.16
53605,DILATE URETHRA STRICTURE,CPT,No RC,*,**,53.2,10920,6138,4871,3635,4849.17,7139.82,5828,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,3965.62,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,3137,10920,3137,4156,N/A,3965.62,53.2,53.2,64.37,64.37,53.2,53.2,53.2,3965.62,3903.45,3965.62,3965.62,3965.62,3965.62,3903.45
53620,DILATE URETHRA STRICTURE,CPT,No RC,*,**,229.65,14083,5112,4871,3635,4849.17,7139.82,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,742.04,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,2802,9750,2802,3711,N/A,742.04,229.65,229.65,277.88,277.88,229.65,229.65,229.65,742.04,730.41,742.04,742.04,742.04,742.04,730.41
53621,DILATE URETHRA STRICTURE,CPT,No RC,*,**,220.9,7800,5112,4871,3635,1119.05,1647.66,4350,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,343.22,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,2240,7800,2240,2968,N/A,343.22,220.9,220.9,267.29,267.29,220.9,220.9,220.9,343.22,337.84,343.22,343.22,343.22,343.22,337.84
53660,DILATION OF URETHRA,CPT,No RC,*,**,135.36,14083,5112,4871,3635,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,180.08,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,2240,7800,2240,2968,N/A,180.08,135.36,135.36,163.79,163.79,135.36,135.36,135.36,180.08,177.26,180.08,180.08,180.08,180.08,177.26
53661,DILATION OF URETHRA,CPT,No RC,*,**,137.39,14083,13555,4871,3635,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,145.44,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,2240,7800,2240,2968,N/A,145.44,137.39,137.39,166.24,166.24,137.39,137.39,137.39,145.44,143.16,145.44,145.44,145.44,145.44,143.16
53665,DILATION OF URETHRA,CPT,No RC,*,**,31.66,14821,5112,4871,3635,3623.56,5335.25,4350,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,2309.44,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,4258,14821,4258,5641,N/A,2309.44,31.66,31.66,38.31,38.31,31.66,31.66,31.66,2309.44,2273.23,2309.44,2309.44,2309.44,2309.44,2273.23
537,"SPRAINS, STRAINS, AND DISLOCATIONS OF HIP, PELVIS AND THIGH WITH CC/MCC",MS-DRG,No RC,*,**,9167.4,13578,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,9167.4,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,9659 Per Diem,12217 Per Diem,9659 Per Diem,13578 Per Diem,IP,9167.4,IP,IP,IP,IP,IP,IP,IP,9167.4,9167.4,9167.4,9167.4,9167.4,9167.4,9167.4
538,"SPRAINS, STRAINS, AND DISLOCATIONS OF HIP, PELVIS AND THIGH WITHOUT CC/MCC",MS-DRG,No RC,*,**,7184.17,13578,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,7184.17,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,9659 Per Diem,12217 Per Diem,9659 Per Diem,13578 Per Diem,IP,7184.17,IP,IP,IP,IP,IP,IP,IP,7184.17,7184.17,7184.17,7184.17,7184.17,7184.17,7184.17
53850,PROSTATIC MICROWAVE THERMOTX,CPT,No RC,*,**,2375.67,21435.15,18414,8482,6330,14558.16,21435.15,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,3965.62,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,3137,10920,3137,4156,N/A,3965.62,2375.67,2375.67,2874.56,2874.56,2375.67,2375.67,2375.67,3965.62,3903.45,3965.62,3965.62,3965.62,3965.62,3903.45
53852,PROSTATIC RF THERMOTX,CPT,No RC,*,**,2181.3,22621,6138,8482,6330,14558.16,21435.15,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,3965.62,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,3965.62,2181.3,2181.3,2639.37,2639.37,2181.3,2181.3,2181.3,3965.62,3903.45,3965.62,3965.62,3965.62,3965.62,3903.45
53854,TRURL DSTRJ PRST8 TISS RF WV,CPT,No RC,*,**,1696.94,14821,6138,8482,6330,3623.56,5335.25,14285,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,3965.62,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,4258,14821,4258,5641,N/A,3965.62,1696.94,1696.94,2053.3,2053.3,1696.94,1696.94,1696.94,3965.62,3903.45,3965.62,3965.62,3965.62,3965.62,3903.45
53855,INSERT PROST URETHRAL STENT,CPT,No RC,*,**,759.18,14083,5112,4871,3635,3623.56,5335.25,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,2309.44,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,2802,9750,2802,3711,N/A,2309.44,759.18,759.18,918.61,918.61,759.18,759.18,759.18,2309.44,2273.23,2309.44,2309.44,2309.44,2309.44,2273.23
53860,TRANSURETHRAL RF TREATMENT,CPT,No RC,*,**,194.16,14083,6138,8482,6330,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,2309.44,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,3137,10920,3137,4156,N/A,2309.44,194.16,194.16,234.93,234.93,194.16,194.16,194.16,2309.44,2273.23,2309.44,2309.44,2309.44,2309.44,2273.23
53899,UROLOGY SURGERY PROCEDURE,CPT,No RC,*,**,337.84,14083,5112,N/A,N/A,3623.56,5335.25,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,343.22,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,2240,7800,2240,2968,N/A,343.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,343.22,337.84,343.22,343.22,343.22,343.22,337.84
539,OSTEOMYELITIS WITH MCC,MS-DRG,No RC,*,**,18628.38,18628.38,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,18628.38,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,9659 Per Diem,12217 Per Diem,9659 Per Diem,13578 Per Diem,IP,18628.38,IP,IP,IP,IP,IP,IP,IP,18628.38,18628.38,18628.38,18628.38,18628.38,18628.38,18628.38
5391,CESAREAN SECTION WITH STERILIZATION,APR-DRG,No RC,*,**,4786.57,5791.75,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,5791.75,5791.75,4786.57,4786.57,4786.57,IP,IP,IP,IP,IP,IP,IP
5392,CESAREAN SECTION WITH STERILIZATION,APR-DRG,No RC,*,**,5474.25,6623.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,6623.84,6623.84,5474.25,5474.25,5474.25,IP,IP,IP,IP,IP,IP,IP
5393,CESAREAN SECTION WITH STERILIZATION,APR-DRG,No RC,*,**,7550.94,9136.64,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,9136.64,9136.64,7550.94,7550.94,7550.94,IP,IP,IP,IP,IP,IP,IP
5394,CESAREAN SECTION WITH STERILIZATION,APR-DRG,No RC,*,**,15729.45,24742.41,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,19032.63,24742.41,15729.45,15729.45,20448.27,IP,IP,IP,IP,IP,IP,IP
540,OSTEOMYELITIS WITH CC,MS-DRG,No RC,*,**,12589.91,13578,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,12589.91,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,9659 Per Diem,12217 Per Diem,9659 Per Diem,13578 Per Diem,IP,12589.91,IP,IP,IP,IP,IP,IP,IP,12589.91,12589.91,12589.91,12589.91,12589.91,12589.91,12589.91
54000,SLITTING OF PREPUCE,CPT,No RC,*,**,212.81,14821,6138,4871,3635,4849.17,7139.82,5828,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,3965.62,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,4258,14821,4258,5641,N/A,3965.62,212.81,212.81,257.5,257.5,212.81,212.81,212.81,3965.62,3903.45,3965.62,3965.62,3965.62,3965.62,3903.45
54001,SLITTING OF PREPUCE,CPT,No RC,*,**,245.14,14821,6138,4871,3635,4849.17,7139.82,5828,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,2309.44,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,4258,14821,4258,5641,N/A,2309.44,245.14,245.14,296.62,296.62,245.14,245.14,245.14,2309.44,2273.23,2309.44,2309.44,2309.44,2309.44,2273.23
5401,CESAREAN SECTION WITHOUT STERILIZATION,APR-DRG,No RC,*,**,4499.25,5731.62,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,4499.25,4499.25,5731.62,5731.62,4736.88,4736.88,4736.88,IP,IP,IP,IP,IP,IP,IP
54015,DRAIN PENIS LESION,CPT,No RC,*,**,398.68,10920,8185,6612,4934,6852.78,10089.89,8955,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,1814.8,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,3137,10920,3137,4156,N/A,1814.8,398.68,398.68,482.4,482.4,398.68,398.68,398.68,1814.8,1786.35,1814.8,1814.8,1814.8,1814.8,1786.35
5402,CESAREAN SECTION WITHOUT STERILIZATION,APR-DRG,No RC,*,**,5369.3,6939.99,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,5369.3,5369.3,6939.99,6939.99,5735.53,5735.53,5735.53,IP,IP,IP,IP,IP,IP,IP
5403,CESAREAN SECTION WITHOUT STERILIZATION,APR-DRG,No RC,*,**,7152.65,8767.14,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,7152.65,7152.65,8767.14,8767.14,7245.57,7245.57,7245.57,IP,IP,IP,IP,IP,IP,IP
5404,CESAREAN SECTION WITHOUT STERILIZATION,APR-DRG,No RC,*,**,12458.52,19597.26,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,19079.35,19079.35,15074.81,19597.26,12458.52,12458.52,16196.08,IP,IP,IP,IP,IP,IP,IP
54050,DESTRUCTION PENIS LESION(S),CPT,No RC,*,**,109.77,14083,13555,4871,3635,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,445.81,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,2240,7800,2240,2968,N/A,445.81,109.77,109.77,132.82,132.82,109.77,109.77,109.77,445.81,438.82,445.81,445.81,445.81,445.81,438.82
54055,DESTRUCTION PENIS LESION(S),CPT,No RC,*,**,229.65,14083,13555,4871,3635,4849.17,7139.82,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,2209.18,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,3137,10920,3137,4156,N/A,2209.18,229.65,229.65,277.88,277.88,229.65,229.65,229.65,2209.18,2174.54,2209.18,2209.18,2209.18,2209.18,2174.54
54056,CRYOSURGERY PENIS LESION(S),CPT,No RC,*,**,125.94,14083,13555,4871,3635,1119.05,1647.66,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,231.62,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,2240,7800,2240,2968,N/A,231.62,125.94,125.94,152.39,152.39,125.94,125.94,125.94,231.62,227.99,231.62,231.62,231.62,231.62,227.99
54057,LASER SURG PENIS LESION(S),CPT,No RC,*,**,119.2,10920,5112,4871,3635,3623.56,5335.25,4350,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,2209.18,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,3137,10920,3137,4156,N/A,2209.18,119.2,119.2,144.23,144.23,119.2,119.2,119.2,2209.18,2174.54,2209.18,2209.18,2209.18,2209.18,2174.54
54060,EXCISION OF PENIS LESION(S),CPT,No RC,*,**,218.2,10920,5112,4871,3635,3623.56,5335.25,4350,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,2209.18,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,3137,10920,3137,4156,N/A,2209.18,218.2,218.2,264.02,264.02,218.2,218.2,218.2,2209.18,2174.54,2209.18,2209.18,2209.18,2209.18,2174.54
54065,DESTRUCTION PENIS LESION(S),CPT,No RC,*,**,263.48,10920,5112,4871,3635,3623.56,5335.25,4350,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,2209.18,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,3137,10920,3137,4156,N/A,2209.18,263.48,263.48,318.81,318.81,263.48,263.48,263.48,2209.18,2174.54,2209.18,2209.18,2209.18,2209.18,2174.54
541,OSTEOMYELITIS WITHOUT CC/MCC,MS-DRG,No RC,*,**,8305.69,13578,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,8305.69,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,9659 Per Diem,12217 Per Diem,9659 Per Diem,13578 Per Diem,IP,8305.69,IP,IP,IP,IP,IP,IP,IP,8305.69,8305.69,8305.69,8305.69,8305.69,8305.69,8305.69
54100,BIOPSY OF PENIS,CPT,No RC,*,**,167.7,10920,5112,4871,3635,3623.56,5335.25,4350,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,1814.8,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,3137,10920,3137,4156,N/A,1814.8,167.7,167.7,202.92,202.92,167.7,167.7,167.7,1814.8,1786.35,1814.8,1814.8,1814.8,1814.8,1786.35
54105,BIOPSY OF PENIS,CPT,No RC,*,**,293.62,14821,5112,4871,3635,3623.56,5335.25,4350,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,3058.22,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,4258,14821,4258,5641,N/A,3058.22,293.62,293.62,355.28,355.28,293.62,293.62,293.62,3058.22,3010.28,3058.22,3058.22,3058.22,3058.22,3010.28
5411,VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C,APR-DRG,No RC,*,**,4472.38,5411.58,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,4512.07,4512.07,5411.58,5411.58,4472.38,4472.38,4472.38,IP,IP,IP,IP,IP,IP,IP
54110,TREATMENT OF PENIS LESION,CPT,No RC,*,**,594.66,22621,6138,6612,4934,4849.17,7139.82,5828,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,3965.62,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,3965.62,594.66,594.66,719.54,719.54,594.66,594.66,594.66,3965.62,3903.45,3965.62,3965.62,3965.62,3965.62,3903.45
54111,TREAT PENIS LESION GRAFT,CPT,No RC,*,**,1220.29,22621,6138,12268,9155,4849.17,7139.82,5828,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,5690.58,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,5690.58,1220.29,1220.29,1476.55,1476.55,1220.29,1220.29,1220.29,5690.58,5601.36,5690.58,5690.58,5690.58,5690.58,5601.36
54112,TREAT PENIS LESION GRAFT,CPT,No RC,*,**,1483.61,22621,6138,12730,9500,4849.17,7139.82,5828,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,10644.93,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,6499,22621,6499,8609,N/A,10644.93,1483.61,1483.61,1795.17,1795.17,1483.61,1483.61,1483.61,10644.93,10478.03,10644.93,10644.93,10644.93,10644.93,10478.03
54115,TREATMENT OF PENIS LESION,CPT,No RC,*,**,511.15,14821,5112,4871,3635,3623.56,5335.25,4350,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,3058.22,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,4258,14821,4258,5641,N/A,3058.22,511.15,511.15,618.49,618.49,511.15,511.15,511.15,3058.22,3010.28,3058.22,3058.22,3058.22,3058.22,3010.28
5412,VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C,APR-DRG,No RC,*,**,4642.3,5617.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,4846.15,4846.15,5617.18,5617.18,4642.3,4642.3,4642.3,IP,IP,IP,IP,IP,IP,IP
54120,PARTIAL REMOVAL OF PENIS,CPT,No RC,*,**,763.01,18719,6138,6612,4934,4849.17,7139.82,5828,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,3965.62,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,5379,18719,5379,7125,N/A,3965.62,763.01,763.01,923.24,923.24,763.01,763.01,763.01,3965.62,3903.45,3965.62,3965.62,3965.62,3965.62,3903.45
54125,REMOVAL OF PENIS,CPT,No RC,*,**,1346.9,14083,6138,6612,4934,3623.56,5335.25,14083,85% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,N/A,63% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,3137,10920,3137,4156,N/A,N/A,1346.9,1346.9,1629.75,1629.75,1346.9,1346.9,1346.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A
