Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/25/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | FFS,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MHS Hospice | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | CenCal | < 21,Medicaid | CenCal | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Alignment | All Plans,Medicare | Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
51729,CYSTOMETROGRAM W/VPUP,CPT,No RC,*,**,224.87,14083,5112,6612,4934,3623.56,5335.25,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,678.94,98.2% of Total Gross Charges,N/A,2802,8271,2802,2967,N/A,742.04,224.87,224.87,272.09,272.09,224.87,224.87,742.04,742.04,742.04,742.04,742.04,742.04,742.04
5173,DILATION AND CURETTAGE FOR NON-OBSTETRIC DIAGNOSES,APR-DRG,No RC,*,**,11554.13,13980.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,11554.13,11554.13,13980.5,13980.5,12748.26,12748.26,IP,IP,IP,IP,IP,IP,IP
51736,URINE FLOW MEASUREMENT,CPT,No RC,*,**,53.2,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,133.01,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,145.44,53.2,53.2,64.37,64.37,53.2,53.2,145.44,145.44,145.44,145.44,145.44,145.44,145.44
5174,DILATION AND CURETTAGE FOR NON-OBSTETRIC DIAGNOSES,APR-DRG,No RC,*,**,25935.33,33089.14,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,27346.4,27346.4,30081.02,33089.14,25935.33,31122.39,IP,IP,IP,IP,IP,IP,IP
51741,ELECTRO-UROFLOWMETRY FIRST,CPT,No RC,*,**,76.09,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,168.78,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,180.08,76.09,76.09,92.07,92.07,76.09,76.09,180.08,180.08,180.08,180.08,180.08,180.08,180.08
51784,ANAL/URINARY MUSCLE STUDY,CPT,No RC,*,**,131.32,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,168.78,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,180.08,131.32,131.32,158.9,158.9,131.32,131.32,180.08,180.08,180.08,180.08,180.08,180.08,180.08
51785,ANAL/URINARY MUSCLE STUDY,CPT,No RC,*,**,114.49,6617,5112,4871,3635,3623.56,5335.25,4350,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,286.57,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,343.22,114.49,114.49,138.53,138.53,114.49,114.49,343.22,343.22,343.22,343.22,343.22,343.22,343.22
51792,URINARY REFLEX STUDY,CPT,No RC,*,**,67.11,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,67.11,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,71.8,191.94,191.94,232.25,232.25,191.94,191.94,71.8,71.8,71.8,71.8,71.8,71.8,71.8
51797,INTRAABDOMINAL PRESSURE TEST,CPT,No RC,*,**,107.08,14083,5112,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,N/A,107.08,107.08,129.57,129.57,107.08,107.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A
51798,US URINE CAPACITY MEASURE,CPT,No RC,*,**,59.2,14083,N/A,4871,3635,1119.05,1647.66,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,67.11,98.2% of Total Gross Charges,N/A,2240,6617,2240,2373,N/A,71.8,59.2,59.2,71.63,71.63,59.2,59.2,71.8,71.8,71.8,71.8,71.8,71.8,71.8
518,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH MCC OR DISC DEVICE OR NEUROSTIMULATOR,MS-DRG,No RC,*,**,33948.37,33948.37,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,IP,IP,IP,IP,IP,33948.37,IP,IP,IP,IP,IP,IP,33948.37,33948.37,33948.37,33948.37,33948.37,33948.37,33948.37
51800,REVISION OF BLADDER/URETHRA,CPT,No RC,*,**,1525.37,19190,13555,12268,9155,3623.56,5335.25,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,6499,19190,6499,6883,N/A,N/A,1525.37,1525.37,1845.7,1845.7,1525.37,1525.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5181,OTHER FEMALE REPRODUCTIVE SYSTEM AND RELATED PROCEDURES,APR-DRG,No RC,*,**,5876.63,7110.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,5876.63,5876.63,7110.72,7110.72,7049.07,7049.07,IP,IP,IP,IP,IP,IP,IP
5182,OTHER FEMALE REPRODUCTIVE SYSTEM AND RELATED PROCEDURES,APR-DRG,No RC,*,**,8349.08,10102.39,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,8349.08,8349.08,10102.39,10102.39,9866.46,9866.46,IP,IP,IP,IP,IP,IP,IP
51820,REVISION OF URINARY TRACT,CPT,No RC,*,**,2020.35,19190,13555,14614,10906,3623.56,5335.25,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,6499,19190,6499,6883,N/A,N/A,2020.35,2020.35,2444.62,2444.62,2020.35,2020.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5183,OTHER FEMALE REPRODUCTIVE SYSTEM AND RELATED PROCEDURES,APR-DRG,No RC,*,**,14521.55,17893.59,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,14521.55,14521.55,17571.08,17571.08,17893.59,17893.59,IP,IP,IP,IP,IP,IP,IP
5184,OTHER FEMALE REPRODUCTIVE SYSTEM AND RELATED PROCEDURES,APR-DRG,No RC,*,**,28804.24,44255.19,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,36574.54,36574.54,40231.99,44255.19,28804.24,34565.08,IP,IP,IP,IP,IP,IP,IP
51840,ATTACH BLADDER/URETHRA,CPT,No RC,*,**,982.56,14083,13555,12268,9155,3623.56,5335.25,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,N/A,982.56,982.56,1188.9,1188.9,982.56,982.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A
51841,ATTACH BLADDER/URETHRA,CPT,No RC,*,**,1105.81,14083,13555,12268,9155,3623.56,5335.25,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,N/A,1105.81,1105.81,1338.03,1338.03,1105.81,1105.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A
51845,REPAIR BLADDER NECK,CPT,No RC,*,**,899.73,19190,9717,12268,9155,3623.56,5335.25,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,6499,19190,6499,6883,N/A,5687.55,899.73,899.73,1088.67,1088.67,899.73,899.73,5687.55,5687.55,5687.55,5687.55,5687.55,5687.55,5687.55
51860,REPAIR OF BLADDER WOUND,CPT,No RC,*,**,1105.81,14083,6138,11319,8447,3623.56,5335.25,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,5690.58,1105.81,1105.81,1338.03,1338.03,1105.81,1105.81,5690.58,5690.58,5690.58,5690.58,5690.58,5690.58,5690.58
51865,REPAIR OF BLADDER WOUND,CPT,No RC,*,**,1359.02,15880,8185,11319,8447,3623.56,5335.25,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,5379,15880,5379,5696,N/A,N/A,1359.02,1359.02,1644.41,1644.41,1359.02,1359.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A
51880,REPAIR OF BLADDER OPENING,CPT,No RC,*,**,610.15,12573,5112,4871,3635,3623.56,5335.25,4350,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,3965.62,610.15,610.15,738.28,738.28,610.15,610.15,3965.62,3965.62,3965.62,3965.62,3965.62,3965.62,3965.62
519,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH CC,MS-DRG,No RC,*,**,18743.33,18743.33,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,IP,IP,IP,IP,IP,18743.33,IP,IP,IP,IP,IP,IP,18743.33,18743.33,18743.33,18743.33,18743.33,18743.33,18743.33
51900,REPAIR BLADDER/VAGINA LESION,CPT,No RC,*,**,1481.59,15880,8185,11319,8447,3623.56,5335.25,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,5379,15880,5379,5696,N/A,N/A,1481.59,1481.59,1792.72,1792.72,1481.59,1481.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5191,UTERINE AND ADNEXA PROCEDURES FOR LEIOMYOMA,APR-DRG,No RC,*,**,6970.67,8434.51,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,6970.67,6970.67,8434.51,8434.51,7647.59,7647.59,IP,IP,IP,IP,IP,IP,IP
5192,UTERINE AND ADNEXA PROCEDURES FOR LEIOMYOMA,APR-DRG,No RC,*,**,8623.6,10434.56,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,8623.6,8623.6,10434.56,10434.56,9560.77,9560.77,IP,IP,IP,IP,IP,IP,IP
51920,CLOSE BLADDER-UTERUS FISTULA,CPT,No RC,*,**,1346.9,14083,7159,8482,6330,3623.56,5335.25,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,N/A,1346.9,1346.9,1629.75,1629.75,1346.9,1346.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A
51925,HYSTERECTOMY/BLADDER REPAIR,CPT,No RC,*,**,1420.31,19190,13555,12730,9500,3623.56,5335.25,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,6499,19190,6499,6883,N/A,N/A,1420.31,1420.31,1718.58,1718.58,1420.31,1420.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5193,UTERINE AND ADNEXA PROCEDURES FOR LEIOMYOMA,APR-DRG,No RC,*,**,14879.67,18004.4,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,14879.67,14879.67,18004.4,18004.4,16736.07,16736.07,IP,IP,IP,IP,IP,IP,IP
5194,UTERINE AND ADNEXA PROCEDURES FOR LEIOMYOMA,APR-DRG,No RC,*,**,29884.49,45218.33,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,37370.52,37370.52,41107.57,45218.33,29884.49,35861.38,IP,IP,IP,IP,IP,IP,IP
51940,CORRECTION OF BLADDER DEFECT,CPT,No RC,*,**,2351.01,19190,13555,12268,9155,5541.9,8159.8,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,6499,19190,6499,6883,N/A,N/A,2351.01,2351.01,2844.72,2844.72,2351.01,2351.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A
51960,REVISION OF BLADDER  BOWEL,CPT,No RC,*,**,2036.52,19190,13555,12730,9500,4849.17,7139.82,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,6499,19190,6499,6883,N/A,N/A,2036.52,2036.52,2464.19,2464.19,2036.52,2036.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A
51980,CONSTRUCT BLADDER OPENING,CPT,No RC,*,**,1212.21,14083,13555,11319,8447,3623.56,5335.25,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,N/A,1212.21,1212.21,1466.77,1466.77,1212.21,1212.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A
51990,LAPARO URETHRAL SUSPENSION,CPT,No RC,*,**,862.02,23160,9717,12268,9155,10817.37,15927.29,10210,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,7844,23160,7844,8308,N/A,6526.38,862.02,862.02,1043.04,1043.04,862.02,862.02,6526.38,6526.38,6526.38,6526.38,6526.38,6526.38,6526.38
51992,LAPARO SLING OPERATION,CPT,No RC,*,**,938.11,23160,9717,12268,9155,14558.16,21435.15,10210,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,7844,23160,7844,8308,N/A,6526.38,938.11,938.11,1135.11,1135.11,938.11,938.11,6526.38,6526.38,6526.38,6526.38,6526.38,6526.38,6526.38
51999,LAPAROSCOPE PROC BLA,CPT,No RC,*,**,6499,19190,7159,N/A,N/A,6852.78,10089.89,14083,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,6499,19190,6499,6883,N/A,6526.38,N/A,N/A,N/A,N/A,N/A,N/A,6526.38,6526.38,6526.38,6526.38,6526.38,6526.38,6526.38
520,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITHOUT CC/MCC,MS-DRG,No RC,*,**,13680.59,13680.59,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,IP,IP,IP,IP,IP,13680.59,IP,IP,IP,IP,IP,IP,13680.59,13680.59,13680.59,13680.59,13680.59,13680.59,13680.59
52000,CYSTOSCOPY,CPT,No RC,*,**,156.91,8271,5112,6612,4934,3623.56,5335.25,4350,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,678.94,98.2% of Total Gross Charges,N/A,2802,8271,2802,2967,N/A,742.04,156.91,156.91,189.86,189.86,156.91,156.91,742.04,742.04,742.04,742.04,742.04,742.04,742.04
5200036,REM TUN CV CATH WO PORT/P,Charge Code,361,2562,1793.4,1409.1,2515.89,N/A,N/A,N/A,N/A,N/A,N/A,2152.08,N/A,N/A,2357.04,1614.06,N/A,2515.89,1409.1,N/A,N/A,N/A,N/A,1409.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5200038,VASC ACCES THROMBL DECLOT,Charge Code,761,961,672.7,605.43,943.71,N/A,N/A,N/A,N/A,N/A,N/A,807.24,N/A,N/A,884.12,605.43,N/A,943.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5200069,VASC ACCES THROMBL DECLOT,Charge Code,761,653,457.1,411.39,641.25,N/A,N/A,N/A,N/A,N/A,N/A,548.52,N/A,N/A,600.76,411.39,N/A,641.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5200070,INTRO NDL/INTRACATH VEIN,Charge Code,361,374,261.8,205.7,367.27,N/A,N/A,N/A,N/A,N/A,N/A,314.16,N/A,N/A,344.08,235.62,N/A,367.27,205.7,N/A,N/A,N/A,N/A,205.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
52001,CYSTOSCOPY REMOVAL OF CLOTS,CPT,No RC,*,**,110.57,9264,6138,4871,3635,4849.17,7139.82,5828,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,3137,9264,3137,3323,N/A,3965.62,110.57,110.57,133.79,133.79,110.57,110.57,3965.62,3965.62,3965.62,3965.62,3965.62,3965.62,3965.62
5200104,BLD INSTL ANTCARCIN 15MN,Charge Code,361,860,602,473,844.52,N/A,N/A,N/A,N/A,N/A,N/A,722.4,N/A,N/A,791.2,541.8,N/A,844.52,473,N/A,N/A,N/A,N/A,473,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
52005,CYSTOSCOPY  URETER CATHETER,CPT,No RC,*,**,274.77,12573,6138,6612,4934,4849.17,7139.82,5828,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,2309.44,274.77,274.77,332.47,332.47,274.77,274.77,2309.44,2309.44,2309.44,2309.44,2309.44,2309.44,2309.44
52007,CYSTOSCOPY AND BIOPSY,CPT,No RC,*,**,894.35,12573,6138,6612,4934,4849.17,7139.82,5828,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,3965.62,894.35,894.35,1082.16,1082.16,894.35,894.35,3965.62,3965.62,3965.62,3965.62,3965.62,3965.62,3965.62
52010,CYSTOSCOPY  DUCT CATHETER,CPT,No RC,*,**,274.77,8271,6138,6612,4934,4849.17,7139.82,5828,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,678.94,98.2% of Total Gross Charges,N/A,2802,8271,2802,2967,N/A,742.04,274.77,274.77,332.47,332.47,274.77,274.77,742.04,742.04,742.04,742.04,742.04,742.04,742.04
521,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITH MCC,MS-DRG,No RC,*,**,29081.9,29081.9,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,IP,IP,IP,IP,IP,29081.9,IP,IP,IP,IP,IP,IP,29081.9,29081.9,29081.9,29081.9,29081.9,29081.9,29081.9
52100,ROOM SEMI GENERAL,Charge Code,120,2841,1988.7,2045.52,2789.87,10602 Per Diem,13348 Per Diem,9961 Per Diem,8591 Per Diem,11654 Per Diem,9349 Per Diem,2386.44,12011 Per Diem,IP,2613.72,2045.52,500 Per Diem,2789.87,11756 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
522,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC,MS-DRG,No RC,*,**,20887.31,20887.31,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,IP,IP,IP,IP,IP,20887.31,IP,IP,IP,IP,IP,IP,20887.31,20887.31,20887.31,20887.31,20887.31,20887.31,20887.31
52204,CYSTOSCOPY W/BIOPSY(S),CPT,No RC,*,**,156.79,12573,6138,6612,4934,4849.17,7139.82,5828,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,2309.44,156.79,156.79,189.72,189.72,156.79,156.79,2309.44,2309.44,2309.44,2309.44,2309.44,2309.44,2309.44
52214,CYSTOSCOPY AND TREATMENT,CPT,No RC,*,**,300.36,12573,6138,6612,4934,4849.17,7139.82,5828,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,3965.62,300.36,300.36,363.44,363.44,300.36,300.36,3965.62,3965.62,3965.62,3965.62,3965.62,3965.62,3965.62
52224,CYSTOSCOPY AND TREATMENT,CPT,No RC,*,**,278.13,12573,6138,6612,4934,4849.17,7139.82,5828,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,3965.62,278.13,278.13,336.54,336.54,278.13,278.13,3965.62,3965.62,3965.62,3965.62,3965.62,3965.62,3965.62
52234,CYSTOSCOPY AND TREATMENT,CPT,No RC,*,**,457.95,12573,6138,6612,4934,4849.17,7139.82,5828,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,3965.62,457.95,457.95,554.12,554.12,457.95,457.95,3965.62,3965.62,3965.62,3965.62,3965.62,3965.62,3965.62
52235,CYSTOSCOPY AND TREATMENT,CPT,No RC,*,**,808.14,12573,7159,6612,4934,5541.9,8159.8,6822,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,3965.62,808.14,808.14,977.85,977.85,808.14,808.14,3965.62,3965.62,3965.62,3965.62,3965.62,3965.62,3965.62
52240,CYSTOSCOPY AND TREATMENT,CPT,No RC,*,**,1212.21,12573,7159,8482,6330,5541.9,8159.8,6822,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,5690.58,1212.21,1212.21,1466.77,1466.77,1212.21,1212.21,5690.58,5690.58,5690.58,5690.58,5690.58,5690.58,5690.58
52250,CYSTOSCOPY AND RADIOTRACER,CPT,No RC,*,**,404.07,12573,8185,11319,8447,6852.78,10089.89,8955,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2458,12573,4258,4510,N/A,3965.62,404.07,404.07,488.92,488.92,404.07,404.07,3965.62,3965.62,3965.62,3965.62,3965.62,3965.62,3965.62
52260,CYSTOSCOPY AND TREATMENT,CPT,No RC,*,**,228.97,9264,6138,6612,4934,4849.17,7139.82,5828,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,3137,9264,3137,3323,N/A,2309.44,228.97,228.97,277.05,277.05,228.97,228.97,2309.44,2309.44,2309.44,2309.44,2309.44,2309.44,2309.44
52265,CYSTOSCOPY AND TREATMENT,CPT,No RC,*,**,198.66,8482,6138,8482,6330,3623.56,5335.25,4350,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,2802,8271,2802,2967,N/A,2309.44,198.66,198.66,240.38,240.38,198.66,198.66,2309.44,2309.44,2309.44,2309.44,2309.44,2309.44,2309.44
52270,CYSTOSCOPY  REVISE URETHRA,CPT,No RC,*,**,305.07,9264,6138,6612,4934,4849.17,7139.82,5828,84% of Total Gross Charges,74.31% of Total Gross Charges,81.5% of Total Gross Charges,92% of Total Gross Charges,63% of Total Gross Charges,N/A,98.2% of Total Gross Charges,N/A,3137,9264,3137,3323,N/A,2309.44,305.07,305.07,369.13,369.13,305.07,305.07,2309.44,2309.44,2309.44,2309.44,2309.44,2309.44,2309.44
