Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/26/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | All Other Plans,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | First Health | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Blue Gold,Commercial | Health Net | Care Product,Commercial | Health Net | Community Care,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | Multiplan | All Plans,Commercial | Pinnacle | All Plans,Commercial | Sutter Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Navigate,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | COSC Psych | All Plans,Medicaid | Central California Alliance for Health | All Plans,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Health Net | All Other Plans,Medicare | Blue Shield CA | All Plans,Medicare | Health Net | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Other Plans
4401048,PLC INTERSTIT PERC THORAX,Charge Code,361,4430,3101,2879.5,3765.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3765.5,N/A,N/A,N/A,N/A,3544,2879.5,3765.5,3012.4,N/A,N/A,N/A,N/A,N/A,N/A,3012.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4401139,FNA BX CT GDE 1ST LESION,Charge Code,361,1635,1144.5,1062.75,1389.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1389.75,N/A,N/A,N/A,N/A,1308,1062.75,1389.75,1111.8,N/A,N/A,N/A,N/A,N/A,N/A,1111.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4401154,FNA BX CT GDE EA ADD LES,Charge Code,361,1198,838.6,778.7,1018.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1018.3,N/A,N/A,N/A,N/A,958.4,778.7,1018.3,814.64,N/A,N/A,N/A,N/A,N/A,N/A,814.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
44015,INSERT NEEDLE CATH BOWEL,CPT,No RC,*,**,63,26737,64.9,63,9761,13636,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,9761,N/A,N/A,N/A,N/A,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
4402,KIDNEY TRANSPLANT,APR-DRG,No RC,*,**,49217.86,61823.27,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,49217.86,51093.61,61823.27,61823.27,IP,IP,IP,IP,IP
44020,EXPLORE SMALL INTESTINE,CPT,No RC,*,**,1053.28,26737,23444,23418,14556,20335,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,14556,1053.28,1053.28,1274.47,1274.47,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44021,DECOMPRESS SMALL BOWEL,CPT,No RC,*,**,63,26737,64.9,63,14556,20335,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,14556,1089.64,1089.64,1318.46,1318.46,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44025,INCISION OF LARGE BOWEL,CPT,No RC,*,**,1075.5,26737,23444,23418,14556,20335,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,14556,1075.5,1075.5,1301.36,1301.36,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
4403,KIDNEY TRANSPLANT,APR-DRG,No RC,*,**,57585.86,73385.39,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,57585.86,60649.08,73385.39,73385.39,IP,IP,IP,IP,IP
4404,KIDNEY TRANSPLANT,APR-DRG,No RC,*,**,93657.43,135990.61,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,94768.66,93657.43,113325.49,135990.61,IP,IP,IP,IP,IP
44050,REDUCE BOWEL OBSTRUCTION,CPT,No RC,*,**,1012.2,26737,23444,23418,14556,20335,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,14556,1012.2,1012.2,1224.76,1224.76,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44055,CORRECT MALROTATION OF BOWEL,CPT,No RC,*,**,1153.62,26737,23444,23418,14556,20335,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,14556,1153.62,1153.62,1395.88,1395.88,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
441,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS, OR ALCOHOLIC HEPATITIS WITH MCC",MS-DRG,No RC,*,**,19839.01,46631.91,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,46631.91,9550 Per Diem,13659 Per Diem,10285 Per Diem,10285 Per Diem,13131 Per Diem,IP,IP,IP,IP,IP,IP,IP,20452.59,20452.59,20452.59,19839.01
44100,BIOPSY OF BOWEL,CPT,No RC,*,**,202.04,9344,9253,9244,5602,7826,6165.38,7030.11,5446.65,9344,8783,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,3832.94,4111,6729,4111,4111,5603,N/A,5602,202.04,202.04,244.47,244.47,97.31% of Total Gross Charges,1269.22,1269.22,1269.22,1212.48
4411,MAJOR BLADDER PROCEDURES,APR-DRG,No RC,*,**,14281.74,20751.38,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,14281.74,17149.9,20751.38,20751.38,IP,IP,IP,IP,IP
44110,EXCISE INTESTINE LESION(S),CPT,No RC,*,**,63,26737,64.9,63,14556,20335,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,14556,1077.52,1077.52,1303.8,1303.8,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44111,EXCISION OF BOWEL LESION(S),CPT,No RC,*,**,63,26737,64.9,63,14556,20335,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,14556,1109.18,1109.18,1342.11,1342.11,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
4412,MAJOR BLADDER PROCEDURES,APR-DRG,No RC,*,**,21903.61,29864.74,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,21903.61,24681.6,29864.74,29864.74,IP,IP,IP,IP,IP
44120,REMOVAL OF SMALL INTESTINE,CPT,No RC,*,**,63,26737,64.9,63,15092,21084,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,15092,1264.07,1264.07,1529.52,1529.52,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44121,REMOVAL OF SMALL INTESTINE,CPT,No RC,*,**,63,26737,64.9,63,7849,10965,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,7849,362.99,362.99,439.22,439.22,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44125,REMOVAL OF SMALL INTESTINE,CPT,No RC,*,**,63,26737,64.9,63,15092,21084,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,15092,1068.1,1068.1,1292.4,1292.4,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44126,ENTERECTOMY W/O TAPER CONG,CPT,No RC,*,**,63,26737,64.9,63,15092,21084,9429.41,10751.93,8330.17,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,15092,1655.99,1655.99,2003.75,2003.75,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44127,ENTERECTOMY W/TAPER CONG,CPT,No RC,*,**,63,26737,64.9,63,15092,21084,11659.83,13295.17,10300.58,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,15092,1903.57,1903.57,2303.32,2303.32,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44128,ENTERECTOMY CONG ADD-ON,CPT,No RC,*,**,63,26737,64.9,63,15092,21084,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,15092,201.79,201.79,244.17,244.17,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
4413,MAJOR BLADDER PROCEDURES,APR-DRG,No RC,*,**,30105.92,38576.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,30105.92,31881.69,38576.84,38576.84,IP,IP,IP,IP,IP
44130,BOWEL TO BOWEL FUSION,CPT,No RC,*,**,63,26737,64.9,63,14556,20335,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,14556,1090.32,1090.32,1319.29,1319.29,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44132,ENTERECTOMY CADAVER DONOR,CPT,No RC,*,**,63,26737,64.9,63,9761,13636,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,9761,N/A,N/A,N/A,N/A,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44133,ENTERECTOMY LIVE DONOR,CPT,No RC,*,**,63,26737,64.9,63,15092,21084,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,15092,N/A,N/A,N/A,N/A,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44135,INTESTINE TRANSPLNT CADAVER,CPT,No RC,*,**,63,26737,64.9,63,15092,21084,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,15092,N/A,N/A,N/A,N/A,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44136,INTESTINE TRANSPLANT LIVE,CPT,No RC,*,**,63,26737,64.9,63,14556,20335,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,14556,N/A,N/A,N/A,N/A,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44137,REMOVE INTESTINAL ALLOGRAFT,CPT,No RC,*,**,63,26737,64.9,63,14556,20335,N/A,N/A,N/A,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,14556,N/A,N/A,N/A,N/A,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44139,MOBILIZATION OF COLON,CPT,No RC,*,**,63,26737,64.9,63,7849,10965,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,7849,181.84,181.84,220.03,220.03,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
4414,MAJOR BLADDER PROCEDURES,APR-DRG,No RC,*,**,62197.72,90311.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,64124.31,62197.72,75259.24,90311.08,IP,IP,IP,IP,IP
44140,PARTIAL REMOVAL OF COLON,CPT,No RC,*,**,63,26737,64.9,63,15092,21084,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,15092,1373.17,1373.17,1661.54,1661.54,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44141,PARTIAL REMOVAL OF COLON,CPT,No RC,*,**,63,26737,64.9,63,15092,21084,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,15092,1708.54,1708.54,2067.33,2067.33,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44143,PARTIAL REMOVAL OF COLON,CPT,No RC,*,**,63,26737,64.9,63,15092,21084,8250.74,9407.93,7288.9,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,15092,1586.65,1586.65,1919.85,1919.85,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44144,PARTIAL REMOVAL OF COLON,CPT,No RC,*,**,63,26737,64.9,63,15092,21084,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,15092,1525.37,1525.37,1845.7,1845.7,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44145,PARTIAL REMOVAL OF COLON,CPT,No RC,*,**,63,26737,64.9,63,15092,21084,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,15092,1830.44,1830.44,2214.83,2214.83,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44146,PARTIAL REMOVAL OF COLON,CPT,No RC,*,**,63,26737,64.9,63,15092,21084,9429.41,10751.93,8330.17,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,15092,2089.72,2089.72,2528.56,2528.56,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44147,PARTIAL REMOVAL OF COLON,CPT,No RC,*,**,63,26737,64.9,63,15092,21084,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,15092,N/A,N/A,N/A,N/A,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44150,REMOVAL OF COLON,CPT,No RC,*,**,63,26737,64.9,63,17360,24252,8250.74,9407.93,7288.9,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,17360,1983.32,1983.32,2399.82,2399.82,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44151,REMOVAL OF COLON/ILEOSTOMY,CPT,No RC,*,**,63,26737,64.9,63,17360,24252,9429.41,10751.93,8330.17,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,17360,1961.76,1961.76,2373.73,2373.73,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44155,REMOVAL OF COLON/ILEOSTOMY,CPT,No RC,*,**,63,26737,64.9,63,17360,24252,9429.41,10751.93,8330.17,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,17360,2288.38,2288.38,2768.94,2768.94,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44156,REMOVAL OF COLON/ILEOSTOMY,CPT,No RC,*,**,63,26737,64.9,63,17360,24252,9429.41,10751.93,8330.17,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,17360,2235.86,2235.86,2705.39,2705.39,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44157,COLECTOMY W/ILEOANAL ANAST,CPT,No RC,*,**,63,26737,64.9,63,17360,24252,N/A,N/A,N/A,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,17360,1752.24,1752.24,2120.21,2120.21,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44158,COLECTOMY W/NEO-RECTUM POUCH,CPT,No RC,*,**,63,26737,64.9,63,17360,24252,N/A,N/A,N/A,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,17360,1797.13,1797.13,2174.53,2174.53,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
4415982,THORACOSTOMY TUBE,Charge Code,361,5417,3791.9,3521.05,4604.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4604.45,N/A,N/A,N/A,N/A,4333.6,3521.05,4604.45,3683.56,N/A,N/A,N/A,N/A,N/A,N/A,3683.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
44160,REMOVAL OF COLON,CPT,No RC,*,**,63,26737,64.9,63,15092,21084,N/A,N/A,N/A,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,15092,N/A,N/A,N/A,N/A,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44180,LAP ENTEROLYSIS,CPT,No RC,*,**,857.31,23958.02,23444,23418,14556,20335,9429.41,10751.93,8330.17,19265,18109,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,23958.02,10277,8974,10277,10277,14008,N/A,14556,857.31,857.31,1037.35,1037.35,97.31% of Total Gross Charges,7936.85,7936.85,7936.85,7582.04
44186,LAP JEJUNOSTOMY,CPT,No RC,*,**,604.72,23958.02,23444,23418,9945,13893,9429.41,10751.93,8330.17,19265,18109,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,23958.02,10277,8974,10277,10277,14008,N/A,9945,604.72,604.72,731.71,731.71,97.31% of Total Gross Charges,7936.85,7936.85,7936.85,7582.04
44187,LAP ILEO/JEJUNO-STOMY,CPT,No RC,*,**,1001.91,26737,23444,23418,14556,20335,9429.41,10751.93,8330.17,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,14556,1001.91,1001.91,1212.31,1212.31,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44188,LAP COLOSTOMY,CPT,No RC,*,**,1097.69,26737,23444,23418,14556,20335,N/A,N/A,N/A,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,14556,1097.69,1097.69,1328.2,1328.2,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
442,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS, OR ALCOHOLIC HEPATITIS WITH CC",MS-DRG,No RC,*,**,9941.64,23367.97,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,23367.97,9550 Per Diem,13659 Per Diem,10285 Per Diem,10285 Per Diem,13131 Per Diem,IP,IP,IP,IP,IP,IP,IP,10249.11,10249.11,10249.11,9941.64
44202,LAP ENTERECTOMY,CPT,No RC,*,**,1738.18,26737,23444,23418,15092,21084,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,15092,1738.18,1738.18,2103.2,2103.2,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
44203,LAP RESECT S/INTESTINE ADDL,CPT,No RC,*,**,63,26737,64.9,63,7849,10965,6165.38,7030.11,5446.65,26737,25133,85% of Total Gross Charges,97.31% of Total Gross Charges,90.81% of Total Gross Charges,86.41% of Total Gross Charges,77.81% of Total Gross Charges,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,N/A,N/A,8221,8226,8221,8221,11207,N/A,7849,195.83,195.83,236.95,236.95,97.31% of Total Gross Charges,N/A,N/A,N/A,N/A
