Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Other Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Chinese Community | All Plans,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | Connected Care Intel | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Blue Gold,Commercial | Health Net | Canopy Health,Commercial | Health Net | Care Product,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MHN | All Plans,Commercial | Magellan | All Plans,Commercial | Multiplan | All Plans,Commercial | Oscar | All Plans,Commercial | US Behavioral Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Options PPO,Medicaid | Anthem | All Plans,Medicaid | California Health & Wellness | < 21,Medicaid | California Health & Wellness | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Health Plan San Mateo | < 21,Medicaid | Health Plan San Mateo | > 21,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicaid | SFHP | < 21,Medicaid | SFHP | > 21,Medicare | Aetna | All Other Plans,Medicare | Anthem | All Other Plans,Medicare | Anthem | Chinese Community,Medicare | Blue Shield CA | All Other Plans,Medicare | Brown Toland | All Plans,Medicare | Chinese Community | All Plans,Medicare | Cigna | All Other Plans,Medicare | Health Net | All Plans,Medicare | Health Plan San Mateo | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Kentfield | All Plans,Medicare | United | All Other Plans
43653,LAPAROSCOPY GASTROSTOMY,CPT,No RC,*,**,658.11,28173,10145,9521,13910,19312.34,20354.56,15096.17,N/A,28173,26483,28173,100% of Total Gross Charges,88.5% of Total Gross Charges,13906.82,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7726.01,60% of Total Gross Charges,83.31% of Total Gross Charges,18198.48,100% of Total Gross Charges,16822,18395,19382,682.06,693.66,693.66,832.39,832.39,853.2,853.2,693.66,693.66,693.66,693.66,971.12,971.12,7635.78,7635.78,7726.01,7635.78,658.11,7726.01,7635.78,7635.78,7726.01,7635.78,7635.78,22143.76,7726.01
43659,LAPAROSCOPE PROC STOM,CPT,No RC,*,**,6436,22143.76,6436,N/A,N/A,11875.83,12516.71,9283.14,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13906.82,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7726.01,60% of Total Gross Charges,83.31% of Total Gross Charges,18198.48,100% of Total Gross Charges,13939,15241,16058,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7635.78,7635.78,7726.01,7635.78,N/A,7726.01,7635.78,7635.78,7726.01,7635.78,7635.78,22143.76,7726.01
4366001,AMINO ACIDS 10% 500ML INJ,Charge Code,258,90,63,54,90,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,54.19,N/A,N/A,N/A,N/A,N/A,62.73,68.4,N/A,54,74.98,N/A,90,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
437,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITHOUT CC/MCC,MS-DRG,No RC,*,**,11459.24,34721.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,31512.91,IP,69.7% of Total Gross Charges,76% of Total Gross Charges,IP,IP,83.31% of Total Gross Charges,34721.5,IP,17292 Per Diem,14195 Per Diem,21329 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,11459.24,11459.24,11459.24,11459.24,11459.24,11459.24,11459.24,11459.24,11459.24,11459.24,11459.24,33231.8,11459.24
43752,NASAL/OROGASTRIC W/TUBE PLMT,CPT,No RC,*,**,44.86,20938,5637,4015,5866,1484.48,1564.59,1160.4,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,745.92,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,414.4,60% of Total Gross Charges,83.31% of Total Gross Charges,1142.46,100% of Total Gross Charges,4806,5255,5536,161.11,163.86,163.86,196.63,196.63,201.55,201.55,163.86,163.86,163.86,163.86,229.4,229.4,409.56,409.56,414.4,409.56,44.86,414.4,409.56,409.56,414.4,409.56,409.56,1187.72,414.4
43753,TX GASTRO INTUB W/ASP,CPT,No RC,*,**,21.44,7009,4217,4015,5866,1484.48,1564.59,1160.4,N/A,7009,6588,7009,100% of Total Gross Charges,88.5% of Total Gross Charges,727.38,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,404.1,60% of Total Gross Charges,83.31% of Total Gross Charges,1006.81,100% of Total Gross Charges,4806,5255,5536,21.44,21.6,21.6,25.92,25.92,26.57,26.57,21.6,21.6,21.6,21.6,30.24,30.24,399.38,399.38,404.1,399.38,23.45,404.1,399.38,399.38,404.1,399.38,399.38,1158.2,404.1
43754,DX GASTR INTUB W/ASP SPEC,CPT,No RC,*,**,33.94,7009,4217,4015,5866,1484.48,1564.59,1160.4,N/A,7009,6588,7009,100% of Total Gross Charges,88.5% of Total Gross Charges,727.38,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,404.1,60% of Total Gross Charges,83.31% of Total Gross Charges,1006.81,100% of Total Gross Charges,4806,5255,5536,33.94,34.74,34.74,41.69,41.69,42.73,42.73,34.74,34.74,34.74,34.74,48.64,48.64,399.38,399.38,404.1,399.38,291.65,404.1,399.38,399.38,404.1,399.38,399.38,1158.2,404.1
43755,DX GASTR INTUB W/ASP SPECS,CPT,No RC,*,**,61.34,7009,4217,4015,5866,1484.48,1564.59,1160.4,N/A,7009,6588,7009,100% of Total Gross Charges,88.5% of Total Gross Charges,383.72,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,213.18,60% of Total Gross Charges,83.31% of Total Gross Charges,550.82,100% of Total Gross Charges,4806,5255,5536,61.34,62.44,62.44,74.93,74.93,76.8,76.8,62.44,62.44,62.44,62.44,87.42,87.42,210.69,210.69,213.18,210.69,260.44,213.18,210.69,210.69,213.18,210.69,210.69,611,213.18
43756,DX DUOD INTUB W/ASP SPEC,CPT,No RC,*,**,55.99,7753,4217,4015,5866,1484.48,1564.59,1160.4,N/A,7009,6588,7009,100% of Total Gross Charges,88.5% of Total Gross Charges,2223.9,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,1235.5,60% of Total Gross Charges,83.31% of Total Gross Charges,3032.79,100% of Total Gross Charges,6729,7357,7753,55.99,56.81,56.81,68.17,68.17,69.88,69.88,56.81,56.81,56.81,56.81,79.53,79.53,1221.07,1221.07,1235.5,1221.07,378.17,1235.5,1221.07,1221.07,1235.5,1221.07,1221.07,3541.1,1235.5
43757,DX DUOD INTUB W/ASP SPECS,CPT,No RC,*,**,80,7753,4217,4015,5866,1484.48,1564.59,1160.4,N/A,7009,6588,7009,100% of Total Gross Charges,88.5% of Total Gross Charges,2223.9,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,1235.5,60% of Total Gross Charges,83.31% of Total Gross Charges,3032.79,100% of Total Gross Charges,6729,7357,7753,80,81.22,81.22,97.46,97.46,99.9,99.9,81.22,81.22,81.22,81.22,113.71,113.71,1221.07,1221.07,1235.5,1221.07,507.29,1235.5,1221.07,1221.07,1235.5,1221.07,1221.07,3541.1,1235.5
43761,REPOSITION GASTROSTOMY TUBE,CPT,No RC,*,**,141.05,7009,4217,4015,5866,1484.48,1564.59,1160.4,N/A,7009,6588,7009,100% of Total Gross Charges,88.5% of Total Gross Charges,731.36,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,406.31,60% of Total Gross Charges,83.31% of Total Gross Charges,936.3,100% of Total Gross Charges,4806,5255,5536,141.05,143.44,143.44,172.13,172.13,176.43,176.43,143.44,143.44,143.44,143.44,200.82,200.82,401.57,401.57,406.31,401.57,141.54,406.31,401.57,401.57,406.31,401.57,401.57,1164.55,406.31
43762,RPLC GTUBE NO REVJ TRC,CPT,No RC,*,**,205.14,7009,4217,4015,5866,4806.88,5066.3,3757.46,N/A,7009,6588,7009,100% of Total Gross Charges,88.5% of Total Gross Charges,731.36,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,406.31,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,4806,5255,5536,254.37,205.14,205.14,246.17,246.17,252.32,252.32,205.14,205.14,205.14,205.14,287.2,287.2,401.57,401.57,406.31,401.57,319.17,406.31,401.57,401.57,406.31,401.57,401.57,1164.55,406.31
43763,RPLC GTUBE REVJ GSTRST TRC,CPT,No RC,*,**,303.05,7009,4217,4015,5866,4806.88,5066.3,3757.46,N/A,7009,6588,7009,100% of Total Gross Charges,88.5% of Total Gross Charges,731.36,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,406.31,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,4806,5255,5536,375.78,303.05,303.05,363.66,363.66,372.75,372.75,303.05,303.05,303.05,303.05,424.27,424.27,401.57,401.57,406.31,401.57,475.27,406.31,401.57,401.57,406.31,401.57,401.57,1164.55,406.31
43770,LAP PLACE GASTR ADJ DEVICE,CPT,No RC,*,**,998.09,38978.7,6436,10332,15095,9090.67,9581.25,7106.03,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,24479.55,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,13599.75,60% of Total Gross Charges,83.31% of Total Gross Charges,30206.37,100% of Total Gross Charges,16822,18395,19382,998.09,1015.06,1015.06,1218.07,1218.07,1248.52,1248.52,1015.06,1015.06,1015.06,1015.06,1421.08,1421.08,13440.93,13440.93,13599.75,13440.93,1255.61,13599.75,13440.93,13440.93,13599.75,13440.93,13440.93,38978.7,13599.75
43771,LAP REVISE GASTR ADJ DEVICE,CPT,No RC,*,**,1147.67,20938,6436,9521,13910,9090.67,9581.25,7106.03,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,11534,12613,13292,1147.67,1167.18,1167.18,1400.62,1400.62,1435.63,1435.63,1167.18,1167.18,1167.18,1167.18,1634.05,1634.05,N/A,N/A,N/A,N/A,1420.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43772,LAP RMVL GASTR ADJ DEVICE,CPT,No RC,*,**,874.37,20938,6436,9521,13910,9090.67,9581.25,7106.03,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,8439.05,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,4688.36,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,11534,12613,13292,874.37,889.23,889.23,1067.08,1067.08,1093.75,1093.75,889.23,889.23,889.23,889.23,1244.92,1244.92,4633.61,4633.61,4688.36,4633.61,1050.42,4688.36,4633.61,4633.61,4688.36,4633.61,4633.61,13437.47,4688.36
43773,LAP REPLACE GASTR ADJ DEVICE,CPT,No RC,*,**,1148.13,22143.76,6436,10305,15056,9090.67,9581.25,7106.03,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,13906.82,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,7726.01,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1148.13,1167.65,1167.65,1401.18,1401.18,1436.21,1436.21,1167.65,1167.65,1167.65,1167.65,1634.71,1634.71,7635.78,7635.78,7726.01,7635.78,1420.8,7726.01,7635.78,7635.78,7726.01,7635.78,7635.78,22143.76,7726.01
43774,LAP RMVL GASTR ADJ ALL PARTS,CPT,No RC,*,**,877.6,22151,6436,9521,13910,9090.67,9581.25,7106.03,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,8439.05,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,4688.36,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,19224,21022,22151,877.6,892.52,892.52,1071.02,1071.02,1097.8,1097.8,892.52,892.52,892.52,892.52,1249.53,1249.53,4633.61,4633.61,4688.36,4633.61,1063.71,4688.36,4633.61,4633.61,4688.36,4633.61,4633.61,13437.47,4688.36
43775,LAP SLEEVE GASTRECTOMY,CPT,No RC,*,**,1073.34,20938,12573,12281,17943,14349.96,15124.35,11217.13,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,16822,18395,19382,1330.94,1073.34,1073.34,1288.01,1288.01,1320.21,1320.21,1073.34,1073.34,1073.34,1073.34,1502.68,1502.68,N/A,N/A,N/A,N/A,1193.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH MCC,MS-DRG,No RC,*,**,20059.14,60779.19,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,55162.63,IP,69.7% of Total Gross Charges,76% of Total Gross Charges,IP,IP,83.31% of Total Gross Charges,60779.19,IP,17292 Per Diem,14195 Per Diem,21329 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20059.14,20059.14,20059.14,20059.14,20059.14,20059.14,20059.14,20059.14,20059.14,20059.14,20059.14,58171.51,20059.14
43800,RECONSTRUCTION OF PYLORUS,CPT,No RC,*,**,936.99,20938,12573,10332,15095,4806.88,5066.3,3757.46,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,936.99,952.93,952.93,1143.52,1143.52,1172.1,1172.1,952.93,952.93,952.93,952.93,1334.1,1334.1,N/A,N/A,N/A,N/A,1029.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43810,FUSION OF STOMACH AND BOWEL,CPT,No RC,*,**,979.38,20938,12573,10332,15095,4806.88,5066.3,3757.46,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,979.38,996.03,996.03,1195.24,1195.24,1225.12,1225.12,996.03,996.03,996.03,996.03,1394.44,1394.44,N/A,N/A,N/A,N/A,1122.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43820,FUSION OF STOMACH AND BOWEL,CPT,No RC,*,**,1028.38,20938,12573,10332,15095,4806.88,5066.3,3757.46,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1028.38,1045.86,1045.86,1255.03,1255.03,1286.41,1286.41,1045.86,1045.86,1045.86,1045.86,1464.2,1464.2,N/A,N/A,N/A,N/A,1482.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43825,FUSION OF STOMACH AND BOWEL,CPT,No RC,*,**,1261.48,20938,12573,10332,15095,4806.88,5066.3,3757.46,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1261.48,1282.93,1282.93,1539.52,1539.52,1578,1578,1282.93,1282.93,1282.93,1282.93,1796.1,1796.1,N/A,N/A,N/A,N/A,1447.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43830,PLACE GASTROSTOMY TUBE,CPT,No RC,*,**,793.35,20938,12573,7152,10449,4806.88,5066.3,3757.46,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,4464.04,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,2480.02,60% of Total Gross Charges,83.31% of Total Gross Charges,5784.97,100% of Total Gross Charges,9130,9987,10523,860.86,875.49,875.49,1050.59,1050.59,1076.85,1076.85,875.49,875.49,875.49,875.49,1225.69,1225.69,2451.06,2451.06,2480.02,2451.06,793.35,2480.02,2451.06,2451.06,2480.02,2451.06,2451.06,7108.07,2480.02
43831,PLACE GASTROSTOMY TUBE,CPT,No RC,*,**,599.94,20938,12573,6031,8811,4806.88,5066.3,3757.46,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,2223.9,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,1235.5,60% of Total Gross Charges,83.31% of Total Gross Charges,3032.79,100% of Total Gross Charges,6729,7357,7753,599.94,610.15,610.15,732.18,732.18,750.48,750.48,610.15,610.15,610.15,610.15,854.21,854.21,1221.07,1221.07,1235.5,1221.07,699.79,1235.5,1221.07,1221.07,1235.5,1221.07,1221.07,3541.1,1235.5
43832,PLACE GASTROSTOMY TUBE,CPT,No RC,*,**,1062.16,20938,12573,10305,15056,4806.88,5066.3,3757.46,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1062.16,1080.22,1080.22,1296.26,1296.26,1328.67,1328.67,1080.22,1080.22,1080.22,1080.22,1512.31,1512.31,N/A,N/A,N/A,N/A,1153.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43840,REPAIR OF STOMACH LESION,CPT,No RC,*,**,974.75,20938,12573,10332,15095,4806.88,5066.3,3757.46,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,11534,12613,13292,974.75,991.31,991.31,1189.57,1189.57,1219.31,1219.31,991.31,991.31,991.31,991.31,1387.83,1387.83,N/A,N/A,N/A,N/A,1498.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43842,V-BAND GASTROPLASTY,CPT,No RC,*,**,1162.58,20938,12573,10332,15095,4806.88,5066.3,3757.46,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1441.6,1162.58,1162.58,1395.1,1395.1,1429.97,1429.97,1162.58,1162.58,1162.58,1162.58,1627.61,1627.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43843,GASTROPLASTY W/O V-BAND,CPT,No RC,*,**,1406.51,20938,12573,10332,15095,4806.88,5066.3,3757.46,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1406.51,1430.41,1430.41,1716.49,1716.49,1759.4,1759.4,1430.41,1430.41,1430.41,1430.41,2002.57,2002.57,N/A,N/A,N/A,N/A,1419.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43845,GASTROPLASTY DUODENAL SWITCH,CPT,No RC,*,**,1552.18,20938,12573,12281,17943,N/A,N/A,N/A,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1552.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2127.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43846,GASTRIC BYPASS FOR OBESITY,CPT,No RC,*,**,1821.91,20938,12573,10332,15095,6432.75,6779.88,5028.38,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1856.13,1887.68,1887.68,2265.22,2265.22,2321.85,2321.85,1887.68,1887.68,1887.68,1887.68,2642.75,2642.75,N/A,N/A,N/A,N/A,1821.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43847,GASTRIC BYPASS INCL SMALL I,CPT,No RC,*,**,1809.78,20938,12573,10332,15095,7351.71,7748.44,5746.71,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1809.78,1840.54,1840.54,2208.65,2208.65,2263.86,2263.86,1840.54,1840.54,1840.54,1840.54,2576.76,2576.76,N/A,N/A,N/A,N/A,1989.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43848,REVISION GASTROPLASTY,CPT,No RC,*,**,1683.19,20938,12573,10332,15095,7351.71,7748.44,5746.71,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1683.19,1711.8,1711.8,2054.16,2054.16,2105.51,2105.51,1711.8,1711.8,1711.8,1711.8,2396.52,2396.52,N/A,N/A,N/A,N/A,2122.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43850,REVISE STOMACH-BOWEL FUSION,CPT,No RC,*,**,1499.87,20938,12573,10332,15095,4806.88,5066.3,3757.46,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,N/A,N/A,N/A,1499.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1788.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43855,REVISE STOMACH-BOWEL FUSION,CPT,No RC,*,**,1725.01,20938,12573,10332,15095,4806.88,5066.3,3757.46,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,N/A,N/A,N/A,1725.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1853.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43860,REVISE STOMACH-BOWEL FUSION,CPT,No RC,*,**,1499.87,20938,12573,10332,15095,4806.88,5066.3,3757.46,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1499.87,1525.37,1525.37,1830.44,1830.44,1876.21,1876.21,1525.37,1525.37,1525.37,1525.37,2135.52,2135.52,N/A,N/A,N/A,N/A,1797.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43865,REVISE STOMACH-BOWEL FUSION,CPT,No RC,*,**,1725.01,20938,12573,10332,15095,4806.88,5066.3,3757.46,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1725.01,1754.34,1754.34,2105.21,2105.21,2157.84,2157.84,1754.34,1754.34,1754.34,1754.34,2456.08,2456.08,N/A,N/A,N/A,N/A,1874.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43870,REPAIR STOMACH OPENING,CPT,No RC,*,**,794.63,13437.47,4217,4015,5866,4806.88,5066.3,3757.46,N/A,7009,6588,7009,100% of Total Gross Charges,88.5% of Total Gross Charges,8439.05,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,4688.36,60% of Total Gross Charges,83.31% of Total Gross Charges,10881.03,100% of Total Gross Charges,9130,9987,10523,794.63,808.14,808.14,969.77,969.77,994.01,994.01,808.14,808.14,808.14,808.14,1131.4,1131.4,4633.61,4633.61,4688.36,4633.61,795.45,4688.36,4633.61,4633.61,4688.36,4633.61,4633.61,13437.47,4688.36
43880,REPAIR STOMACH-BOWEL FISTULA,CPT,No RC,*,**,1747.13,20938,12573,10332,15095,4806.88,5066.3,3757.46,N/A,20938,19682,20938,100% of Total Gross Charges,88.5% of Total Gross Charges,N/A,87.5% of Total Gross Charges,69.7% of Total Gross Charges,76% of Total Gross Charges,N/A,60% of Total Gross Charges,83.31% of Total Gross Charges,N/A,100% of Total Gross Charges,13939,15241,16058,1830.97,1862.1,1862.1,2234.52,2234.52,2290.38,2290.38,1862.1,1862.1,1862.1,1862.1,2606.94,2606.94,N/A,N/A,N/A,N/A,1747.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
