Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/28/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | AZFMC | POS,Commercial | AZFMC | All Other Plans,Commercial | BCBS | All Other Plans,Commercial | BCBS | Neighborhood,Commercial | BCBS | Maricopa Focus,Commercial | Bright Health | All Plans,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Other Plans,Commercial | United | Navigate,Commercial | United | Options,Medicaid | Health Choice | All Plans,Medicaid | Mercy Care | All Plans,Medicaid | United | All Plans,Medicare | Alignment Health | All Plans,Medicare | BCBSAZ | All Plans,Medicare | Bright Health | All Plans,Medicare | Devoted HP | All Plans,Medicare | Fresenius | All Plans,Medicare | Health Choice | All Plans,Medicare | Humana | All Plans,Medicare | Mercy Care | All Plans,Medicare | United | All Plans,Medicare | WellCare | All Plans
31592,CRICOTRACHEAL RESECTION,CPT,No RC,*,**,"2,610.85","5,845.00","3,661.00",94.15% of Total Gross Charges,98.09% of Total Gross Charges,"3,480.76","2,610.85","2,610.85",24.54% of Total Billed Charges,42.8% of Total Gross Charges,53% of Total Gross Charges,45% of Total Gross Charges,81.7% of Total Gross Charges,"5,718.00","4,542.00","5,845.00","3,779.57","3,779.57","3,779.57","5,225.12","5,277.37","5,225.12","5,381.87","5,329.62","5,225.12","5,225.12","5,225.12","5,225.12","5,225.12"
31599,LARYNX SURGERY PROCEDURE,CPT,No RC,*,**,157.25,"2,164.90","2,013.00",94.15% of Total Gross Charges,98.09% of Total Gross Charges,"2,164.90","1,623.85","1,623.85",24.54% of Total Billed Charges,42.8% of Total Gross Charges,53% of Total Gross Charges,45% of Total Gross Charges,81.7% of Total Gross Charges,"1,666.00","1,322.00","1,697.00",157.25,157.25,157.25,217.35,219.52,217.35,223.87,221.7,217.35,217.35,217.35,217.35,217.35
316,OTHER CIRCULATORY SYSTEM DIAGNOSES WITHOUT CC/MCC,MS-DRG,No RC,*,**,"6,245.44","36,284.79","12,745.80","17,065.35",IP,"12,325.78","9,244.84","9,244.84","6,245.44","9,356.95",IP,"10,537.76",IP,"11,956.84","9,878.68","13,597.85",IP,IP,IP,"35,227.95","35,580.23","35,227.95","36,284.79","35,932.51","35,227.95","35,227.95","35,227.95","35,227.95","35,227.95"
31600,PF-TRACHEOSTOMY PLANNED,CPT,981,"$2,538.00 ","1,776.60",622.83,"2,894.90","2,538.00","2,389.53","2,489.52","2,164.90","1,623.85","1,623.85",622.83,"2,059.00","1,345.14","2,538.00","2,073.55","2,538.00","2,477.00","2,538.00","2,033.48","2,033.48","2,033.48","2,810.58","2,838.69","2,810.58","2,894.90","2,866.79","2,810.58","2,810.58","2,810.58","2,810.58","2,810.58"
31601,INCISION OF WINDPIPE,CPT,No RC,*,**,"1,858.85","5,540.00","5,540.00",94.15% of Total Gross Charges,98.09% of Total Gross Charges,"2,478.20","1,858.85","1,858.85",24.54% of Total Billed Charges,42.8% of Total Gross Charges,53% of Total Gross Charges,45% of Total Gross Charges,81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00","3,779.57","3,779.57","3,779.57","5,225.12","5,277.37","5,225.12","5,381.87","5,329.62","5,225.12","5,225.12","5,225.12","5,225.12","5,225.12"
31603,PF-TRACHEOSTOMY EMERGENCY,CPT,981,"$1,428.00 ",999.6,350.43,"1,431.44","1,428.00","1,264.10","1,264.10","1,428.00","1,212.60","1,212.60",350.43,"1,428.00",756.84,"1,428.00","1,166.68","1,428.00","1,428.00","1,428.00","1,005.29","1,005.29","1,005.29","1,389.75","1,403.65","1,389.75","1,431.44","1,417.55","1,389.75","1,389.75","1,389.75","1,389.75","1,389.75"
31603,TRACHEOSTOMY EMERG TRANSTRACH,CPT,450,"$3,600.00 ","2,520.00",883.44,"2,941.20","2,013.00","1,264.10","1,264.10","1,616.63","1,212.60","1,212.60",883.44,"1,819.00","1,908.00","1,816.00","2,941.20","2,689.00","2,135.00","2,734.00","1,005.29","1,005.29","1,005.29","1,389.75","1,403.65","1,389.75","1,431.44","1,417.55","1,389.75","1,389.75","1,389.75","1,389.75","1,389.75"
31605,PF-TRACHEOSTOMY/CRICOTHYROID EMERGENCY,CPT,981,"$1,176.00 ",823.2,157.25,"1,176.00","1,176.00","1,176.00","1,176.00","1,176.00","1,176.00","1,176.00",288.59,"1,176.00",623.28,"1,176.00",960.79,"1,176.00","1,176.00","1,176.00",157.25,157.25,157.25,217.35,219.52,217.35,223.87,221.7,217.35,217.35,217.35,217.35,217.35
31605,TRACHEOSTOMY EMERG CRICOTHYRD,CPT,450,"$2,772.00 ","1,940.40",157.25,"2,478.20","2,013.00","1,264.10","1,264.10","2,478.20","1,858.85","1,858.85",680.25,"1,819.00","1,469.16","1,816.00","2,264.72","1,666.00","1,322.00","1,697.00",157.25,157.25,157.25,217.35,219.52,217.35,223.87,221.7,217.35,217.35,217.35,217.35,217.35
3161,HAND AND WRIST PROCEDURES,APR-DRG,No RC,*,**,"5,528.00","5,528.00",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"5,528.00","5,528.00","5,528.00",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
31610,INCISION OF WINDPIPE,CPT,No RC,*,**,"1,858.85","5,540.00","5,540.00",94.15% of Total Gross Charges,98.09% of Total Gross Charges,"2,478.20","1,858.85","1,858.85",24.54% of Total Billed Charges,42.8% of Total Gross Charges,53% of Total Gross Charges,45% of Total Gross Charges,81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00","3,779.57","3,779.57","3,779.57","5,225.12","5,277.37","5,225.12","5,381.87","5,329.62","5,225.12","5,225.12","5,225.12","5,225.12","5,225.12"
31611,SURGERY/SPEECH PROSTHESIS,CPT,No RC,*,**,"1,858.85","3,714.86","2,960.00","3,714.86","3,714.86","2,478.20","1,858.85","1,858.85",24.54% of Total Billed Charges,"2,299.00",53% of Total Gross Charges,"3,179.00",81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00","2,033.48","2,033.48","2,033.48","2,810.58","2,838.69","2,810.58","2,894.90","2,866.79","2,810.58","2,810.58","2,810.58","2,810.58","2,810.58"
31612,PUNCTURE/CLEAR WINDPIPE,CPT,No RC,*,**,"1,212.60","7,098.70","2,013.00","7,098.70","7,098.70","1,616.63","1,212.60","1,212.60",24.54% of Total Billed Charges,"1,819.00",53% of Total Gross Charges,"1,816.00",81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00","2,033.48","2,033.48","2,033.48","2,810.58","2,838.69","2,810.58","2,894.90","2,866.79","2,810.58","2,810.58","2,810.58","2,810.58","2,810.58"
31613,REPAIR WINDPIPE OPENING,CPT,No RC,*,**,"1,623.85","3,714.86","2,548.00","3,714.86","3,714.86","2,164.90","1,623.85","1,623.85",24.54% of Total Billed Charges,"2,059.00",53% of Total Gross Charges,"2,745.00",81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00","2,033.48","2,033.48","2,033.48","2,810.58","2,838.69","2,810.58","2,894.90","2,866.79","2,810.58","2,810.58","2,810.58","2,810.58","2,810.58"
31614,REPAIR WINDPIPE OPENING,CPT,No RC,*,**,"1,623.85","7,098.70","2,548.00","7,098.70","7,098.70","2,164.90","1,623.85","1,623.85",24.54% of Total Billed Charges,"2,059.00",53% of Total Gross Charges,"2,745.00",81.7% of Total Gross Charges,"5,718.00","4,542.00","5,845.00","3,779.57","3,779.57","3,779.57","5,225.12","5,277.37","5,225.12","5,381.87","5,329.62","5,225.12","5,225.12","5,225.12","5,225.12","5,225.12"
31615,VISUALIZATION OF WINDPIPE,CPT,No RC,*,**,336.16,"2,013.00","2,013.00","1,264.10","1,264.10","1,616.63","1,212.60","1,212.60",24.54% of Total Billed Charges,"1,819.00",53% of Total Gross Charges,"1,816.00",81.7% of Total Gross Charges,"1,666.00","1,322.00","1,697.00",336.16,336.16,336.16,464.64,469.29,464.64,478.58,473.93,464.64,464.64,464.64,464.64,464.64
3162,HAND AND WRIST PROCEDURES,APR-DRG,No RC,*,**,"7,361.78","7,361.78",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"7,361.78","7,361.78","7,361.78",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
31622,PF-BRONCHOSCOPY DX,CPT,981,$939.00 ,657.3,230.43,"1,583.19",939,939,939,939,939,939,230.43,939,497.67,939,767.16,939,939,939,939,939,939,"1,537.08","1,552.45","1,537.08","1,583.19","1,567.82","1,537.08","1,537.08","1,537.08","1,537.08","1,537.08"
31623,DX BRONCHOSCOPE/BRUSH,CPT,No RC,*,**,"1,112.00","2,745.00","2,548.00","1,991.88","1,991.88","2,164.90","1,623.85","1,623.85",24.54% of Total Billed Charges,"2,059.00",53% of Total Gross Charges,"2,745.00",81.7% of Total Gross Charges,"2,689.00","2,135.00","2,734.00","1,112.00","1,112.00","1,112.00","1,537.08","1,552.45","1,537.08","1,583.19","1,567.82","1,537.08","1,537.08","1,537.08","1,537.08","1,537.08"
31624,DX BRONCHOSCOPE/LAVAGE,CPT,No RC,*,**,"1,112.00","2,745.00","2,548.00","1,991.88","1,991.88","2,164.90","1,623.85","1,623.85",24.54% of Total Billed Charges,"2,059.00",53% of Total Gross Charges,"2,745.00",81.7% of Total Gross Charges,"2,689.00","2,135.00","2,734.00","1,112.00","1,112.00","1,112.00","1,537.08","1,552.45","1,537.08","1,583.19","1,567.82","1,537.08","1,537.08","1,537.08","1,537.08","1,537.08"
31625,BRONCHOSCOPY W/BIOPSY(S),CPT,No RC,*,**,"1,112.00","2,745.00","2,548.00","1,991.88","1,991.88","2,164.90","1,623.85","1,623.85",24.54% of Total Billed Charges,"2,059.00",53% of Total Gross Charges,"2,745.00",81.7% of Total Gross Charges,"2,689.00","2,135.00","2,734.00","1,112.00","1,112.00","1,112.00","1,537.08","1,552.45","1,537.08","1,583.19","1,567.82","1,537.08","1,537.08","1,537.08","1,537.08","1,537.08"
31626,BRONCHOSCOPY W/MARKERS,CPT,No RC,*,**,"1,212.60","6,162.29","2,960.00","4,315.02","4,315.02","1,616.63","1,212.60","1,212.60",24.54% of Total Billed Charges,"2,299.00",53% of Total Gross Charges,"3,179.00",81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00","4,327.04","4,327.04","4,327.04","5,982.81","6,042.64","5,982.81","6,162.29","6,102.47","5,982.81","5,982.81","5,982.81","5,982.81","5,982.81"
31627,NAVIGATIONAL BRONCHOSCOPY,CPT,No RC,*,**,606.3,"2,013.00","2,013.00",94.15% of Total Gross Charges,98.09% of Total Gross Charges,808.31,606.3,606.3,24.54% of Total Billed Charges,42.8% of Total Gross Charges,53% of Total Gross Charges,45% of Total Gross Charges,81.7% of Total Gross Charges,"1,666.00","1,322.00","1,697.00",13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,60% of Total Gross Charges,60% of Total Gross Charges,60% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A
31628,BRONCHOSCOPY/LUNG BX EACH,CPT,No RC,*,**,"1,623.85","3,277.84","2,548.00","1,991.88","1,991.88","2,164.90","1,623.85","1,623.85",24.54% of Total Billed Charges,"2,059.00",53% of Total Gross Charges,"2,745.00",81.7% of Total Gross Charges,"2,689.00","2,135.00","2,734.00","2,302.21","2,302.21","2,302.21","3,182.37","3,214.19","3,182.37","3,277.84","3,246.02","3,182.37","3,182.37","3,182.37","3,182.37","3,182.37"
31629,BRONCHOSCOPY/NEEDLE BX EACH,CPT,No RC,*,**,"1,623.85","4,315.02","2,548.00","4,315.02","4,315.02","2,164.90","1,623.85","1,623.85",24.54% of Total Billed Charges,"2,059.00",53% of Total Gross Charges,"2,745.00",81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00","2,302.21","2,302.21","2,302.21","3,182.37","3,214.19","3,182.37","3,277.84","3,246.02","3,182.37","3,182.37","3,182.37","3,182.37","3,182.37"
3163,HAND AND WRIST PROCEDURES,APR-DRG,No RC,*,**,"11,756.17","11,756.17",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"11,756.17","11,756.17","11,756.17",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
31630,PF-BRONCHOSCOPY W/TRACHEAL/BRONCHIAL DIL,CPT,981,"$1,290.00 ",903,316.57,"3,277.84","1,290.00","1,290.00","1,290.00","1,290.00","1,290.00","1,290.00",316.57,"1,290.00",683.7,"1,290.00","1,053.93","1,290.00","1,290.00","1,290.00","1,290.00","1,290.00","1,290.00","3,182.37","3,214.19","3,182.37","3,277.84","3,246.02","3,182.37","3,182.37","3,182.37","3,182.37","3,182.37"
31631,BRONCHOSCOPY DILATE W/STENT,CPT,No RC,*,**,"1,623.85","6,162.29","2,548.00","4,315.02","4,315.02","2,164.90","1,623.85","1,623.85",24.54% of Total Billed Charges,"2,059.00",53% of Total Gross Charges,"2,745.00",81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00","4,327.04","4,327.04","4,327.04","5,982.81","6,042.64","5,982.81","6,162.29","6,102.47","5,982.81","5,982.81","5,982.81","5,982.81","5,982.81"
31632,BRONCHOSCOPY/LUNG BX ADDL,CPT,No RC,*,**,755.03,"2,548.00","2,548.00",94.15% of Total Gross Charges,98.09% of Total Gross Charges,"1,084.02",813.1,813.1,24.54% of Total Billed Charges,"2,059.00",53% of Total Gross Charges,"2,425.00",81.7% of Total Gross Charges,"1,666.00","1,322.00","1,697.00",755.03,755.03,755.03,N/A,N/A,60% of Total Gross Charges,60% of Total Gross Charges,60% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A
31633,BRONCHOSCOPY/NEEDLE BX ADDL,CPT,No RC,*,**,755.03,"2,548.00","2,548.00",94.15% of Total Gross Charges,98.09% of Total Gross Charges,"1,084.02",813.1,813.1,24.54% of Total Billed Charges,"2,059.00",53% of Total Gross Charges,"2,425.00",81.7% of Total Gross Charges,"1,666.00","1,322.00","1,697.00",755.03,755.03,755.03,N/A,N/A,60% of Total Gross Charges,60% of Total Gross Charges,60% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A
31634,BRONCH W/BALLOON OCCLUSION,CPT,No RC,*,**,"1,212.60","6,162.29","2,960.00","4,315.02","4,315.02","1,616.63","1,212.60","1,212.60",24.54% of Total Billed Charges,"2,299.00",53% of Total Gross Charges,"3,179.00",81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00","4,327.04","4,327.04","4,327.04","5,982.81","6,042.64","5,982.81","6,162.29","6,102.47","5,982.81","5,982.81","5,982.81","5,982.81","5,982.81"
31635,BRONCHOSCOPY W/FB REMOVAL,CPT,No RC,*,**,"1,112.00","2,745.00","2,548.00","1,991.88","1,991.88","2,164.90","1,623.85","1,623.85",24.54% of Total Billed Charges,"2,059.00",53% of Total Gross Charges,"2,745.00",81.7% of Total Gross Charges,"2,689.00","2,135.00","2,734.00","1,112.00","1,112.00","1,112.00","1,537.08","1,552.45","1,537.08","1,583.19","1,567.82","1,537.08","1,537.08","1,537.08","1,537.08","1,537.08"
31636,BRONCHOSCOPY BRONCH STENTS,CPT,No RC,*,**,"1,623.85","6,162.29","2,548.00","4,315.02","4,315.02","2,164.90","1,623.85","1,623.85",24.54% of Total Billed Charges,"2,059.00",53% of Total Gross Charges,"2,745.00",81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00","4,327.04","4,327.04","4,327.04","5,982.81","6,042.64","5,982.81","6,162.29","6,102.47","5,982.81","5,982.81","5,982.81","5,982.81","5,982.81"
31637,BRONCHOSCOPY STENT ADD-ON,CPT,No RC,*,**,755.03,"2,013.00","2,013.00",94.15% of Total Gross Charges,98.09% of Total Gross Charges,"1,084.02",813.1,813.1,24.54% of Total Billed Charges,"1,819.00",53% of Total Gross Charges,"1,816.00",81.7% of Total Gross Charges,"1,666.00","1,322.00","1,697.00",755.03,755.03,755.03,N/A,N/A,60% of Total Gross Charges,60% of Total Gross Charges,60% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A
31638,BRONCHOSCOPY REVISE STENT,CPT,No RC,*,**,"1,623.85","6,162.29","2,548.00","4,315.02","4,315.02","2,164.90","1,623.85","1,623.85",24.54% of Total Billed Charges,"2,059.00",53% of Total Gross Charges,"2,745.00",81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00","4,327.04","4,327.04","4,327.04","5,982.81","6,042.64","5,982.81","6,162.29","6,102.47","5,982.81","5,982.81","5,982.81","5,982.81","5,982.81"
3164,HAND AND WRIST PROCEDURES,APR-DRG,No RC,*,**,"22,178.67","22,178.67",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"22,178.67","22,178.67","22,178.67",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
31640,BRONCHOSCOPY W/TUMOR EXCISE,CPT,No RC,*,**,"1,623.85","4,315.02","2,548.00","4,315.02","4,315.02","2,164.90","1,623.85","1,623.85",24.54% of Total Billed Charges,"2,059.00",53% of Total Gross Charges,"2,745.00",81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00","2,302.21","2,302.21","2,302.21","3,182.37","3,214.19","3,182.37","3,277.84","3,246.02","3,182.37","3,182.37","3,182.37","3,182.37","3,182.37"
31641,BRONCHOSCOPY TREAT BLOCKAGE,CPT,No RC,*,**,"1,623.85","4,315.02","2,548.00","4,315.02","4,315.02","2,164.90","1,623.85","1,623.85",24.54% of Total Billed Charges,"2,059.00",53% of Total Gross Charges,"2,745.00",81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00","2,302.21","2,302.21","2,302.21","3,182.37","3,214.19","3,182.37","3,277.84","3,246.02","3,182.37","3,182.37","3,182.37","3,182.37","3,182.37"
31643,DIAG BRONCHOSCOPE/CATHETER,CPT,No RC,*,**,"1,112.00","2,745.00","2,548.00","1,991.88","1,991.88","2,164.90","1,623.85","1,623.85",24.54% of Total Billed Charges,"2,059.00",53% of Total Gross Charges,"2,745.00",81.7% of Total Gross Charges,"2,689.00","2,135.00","2,734.00","1,112.00","1,112.00","1,112.00","1,537.08","1,552.45","1,537.08","1,583.19","1,567.82","1,537.08","1,537.08","1,537.08","1,537.08","1,537.08"
31645,BRNCHSC W/THER ASPIR 1ST,CPT,No RC,*,**,"1,112.00","2,734.00","2,548.00","1,991.88","1,991.88","1,616.63","1,212.60","1,212.60",24.54% of Total Billed Charges,"1,819.00",53% of Total Gross Charges,"1,816.00",81.7% of Total Gross Charges,"2,689.00","2,135.00","2,734.00","1,112.00","1,112.00","1,112.00","1,537.08","1,552.45","1,537.08","1,583.19","1,567.82","1,537.08","1,537.08","1,537.08","1,537.08","1,537.08"
31646,BRNCHSC W/THER ASPIR SBSQ,CPT,No RC,*,**,279.79,"2,013.00","2,013.00","1,991.88","1,991.88","1,616.63","1,212.60","1,212.60",24.54% of Total Billed Charges,"1,819.00",53% of Total Gross Charges,"1,816.00",81.7% of Total Gross Charges,"1,666.00","1,322.00","1,697.00",279.79,279.79,279.79,386.16,390.02,386.16,397.74,393.88,386.16,386.16,386.16,386.16,386.16
31647,BRONCHIAL VALVE INIT INSERT,CPT,No RC,*,**,"1,212.60","6,162.29","2,548.00","4,315.02","4,315.02","1,616.63","1,212.60","1,212.60",24.54% of Total Billed Charges,"4,683.00",53% of Total Gross Charges,"3,179.00",81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00","4,327.04","4,327.04","4,327.04","5,982.81","6,042.64","5,982.81","6,162.29","6,102.47","5,982.81","5,982.81","5,982.81","5,982.81","5,982.81"
31648,BRONCHIAL VALVE REMOV INIT,CPT,No RC,*,**,"1,623.85","4,683.00","2,548.00","4,315.02","4,315.02","2,164.90","1,623.85","1,623.85",24.54% of Total Billed Charges,"4,683.00",53% of Total Gross Charges,"3,179.00",81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00","2,302.21","2,302.21","2,302.21","3,182.37","3,214.19","3,182.37","3,277.84","3,246.02","3,182.37","3,182.37","3,182.37","3,182.37","3,182.37"
31649,BRONCHIAL VALVE REMOV ADDL,CPT,No RC,*,**,813.1,"2,734.00","2,013.00","1,991.88","1,991.88","1,084.02",813.1,813.1,24.54% of Total Billed Charges,"2,299.00",53% of Total Gross Charges,"1,816.00",81.7% of Total Gross Charges,"2,689.00","2,135.00","2,734.00","1,112.00","1,112.00","1,112.00","1,537.08","1,552.45","1,537.08","1,583.19","1,567.82","1,537.08","1,537.08","1,537.08","1,537.08","1,537.08"
31651,BRONCHIAL VALVE ADDL INSERT,CPT,No RC,*,**,813.1,"4,683.00","2,013.00",94.15% of Total Gross Charges,98.09% of Total Gross Charges,"1,084.02",813.1,813.1,24.54% of Total Billed Charges,"4,683.00",53% of Total Gross Charges,"2,425.00",81.7% of Total Gross Charges,"1,666.00","1,322.00","1,697.00","1,553.97","1,553.97","1,553.97",N/A,N/A,60% of Total Gross Charges,60% of Total Gross Charges,60% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A
31652,BRONCH EBUS SAMPLNG 1/2 NODE,CPT,No RC,*,**,606.3,"6,352.00","2,548.00",94.15% of Total Gross Charges,98.09% of Total Gross Charges,808.31,606.3,606.3,24.54% of Total Billed Charges,"6,352.00",53% of Total Gross Charges,"1,816.00",81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00","2,302.21","2,302.21","2,302.21","3,182.37","3,214.19","3,182.37","3,277.84","3,246.02","3,182.37","3,182.37","3,182.37","3,182.37","3,182.37"
31653,BRONCH EBUS SAMPLNG 3/> NODE,CPT,No RC,*,**,606.3,"6,352.00","2,548.00",94.15% of Total Gross Charges,98.09% of Total Gross Charges,808.31,606.3,606.3,24.54% of Total Billed Charges,"6,352.00",53% of Total Gross Charges,"1,816.00",81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00","2,302.21","2,302.21","2,302.21","3,182.37","3,214.19","3,182.37","3,277.84","3,246.02","3,182.37","3,182.37","3,182.37","3,182.37","3,182.37"
31654,BRONCH EBUS IVNTJ PERPH LES,CPT,No RC,*,**,606.3,"2,059.00","2,013.00",94.15% of Total Gross Charges,98.09% of Total Gross Charges,808.31,606.3,606.3,24.54% of Total Billed Charges,"2,059.00",53% of Total Gross Charges,45% of Total Gross Charges,81.7% of Total Gross Charges,"1,666.00","1,322.00","1,697.00",13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,60% of Total Gross Charges,60% of Total Gross Charges,60% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A
31660,BRONCH THERMOPLSTY 1 LOBE,CPT,No RC,*,**,"1,623.85","6,352.00","2,960.00",94.15% of Total Gross Charges,98.09% of Total Gross Charges,"2,164.90","1,623.85","1,623.85",24.54% of Total Billed Charges,"6,352.00",53% of Total Gross Charges,"3,179.00",81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00",N/A,N/A,N/A,"5,982.81","6,042.64","5,982.81","6,162.29","6,102.47","5,982.81","5,982.81","5,982.81","5,982.81","5,982.81"
31661,BRONCH THERMOPLSTY 2/> LOBES,CPT,No RC,*,**,"1,623.85","6,352.00","2,960.00",94.15% of Total Gross Charges,98.09% of Total Gross Charges,"2,164.90","1,623.85","1,623.85",24.54% of Total Billed Charges,"6,352.00",53% of Total Gross Charges,"3,179.00",81.7% of Total Gross Charges,"3,119.00","2,477.00","3,175.00",N/A,N/A,N/A,"5,982.81","6,042.64","5,982.81","6,162.29","6,102.47","5,982.81","5,982.81","5,982.81","5,982.81","5,982.81"
3171,"TENDON, MUSCLE AND OTHER SOFT TISSUE PROCEDURES",APR-DRG,No RC,*,**,"6,061.46","6,061.46",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"6,061.46","6,061.46","6,061.46",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
31717,BRONCHIAL BRUSH BIOPSY,CPT,No RC,*,**,279.79,"2,013.00","2,013.00",728.62,728.62,907.54,680.72,680.72,24.54% of Total Billed Charges,"1,819.00",53% of Total Gross Charges,"1,816.00",81.7% of Total Gross Charges,"1,666.00","1,322.00","1,697.00",279.79,279.79,279.79,386.16,390.02,386.16,397.74,393.88,386.16,386.16,386.16,386.16,386.16
3172,"TENDON, MUSCLE AND OTHER SOFT TISSUE PROCEDURES",APR-DRG,No RC,*,**,"8,368.68","8,368.68",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"8,368.68","8,368.68","8,368.68",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
31720,CLEARANCE OF AIRWAYS,CPT,No RC,*,**,62.46,"2,013.00","2,013.00",94.15% of Total Gross Charges,98.09% of Total Gross Charges,83.28,62.46,62.46,24.54% of Total Billed Charges,"1,819.00",53% of Total Gross Charges,"1,816.00",81.7% of Total Gross Charges,"1,666.00","1,322.00","1,697.00",139.62,139.62,139.62,193.11,195.04,193.11,198.9,196.97,193.11,193.11,193.11,193.11,193.11
31725,CLEARANCE OF AIRWAYS,CPT,No RC,*,**,"2,013.00","6,500.98","2,013.00",94.15% of Total Gross Charges,98.09% of Total Gross Charges,"6,500.98","4,876.25","4,876.25",24.54% of Total Billed Charges,42.8% of Total Gross Charges,53% of Total Gross Charges,45% of Total Gross Charges,81.7% of Total Gross Charges,"3,570.00","2,836.00","3,634.00",13.4% of Total Gross Charges,13.4% of Total Gross Charges,13.4% of Total Gross Charges,N/A,N/A,60% of Total Gross Charges,60% of Total Gross Charges,60% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A
3173,"TENDON, MUSCLE AND OTHER SOFT TISSUE PROCEDURES",APR-DRG,No RC,*,**,"13,576.60","13,576.60",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"13,576.60","13,576.60","13,576.60",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
31730,INTRO WINDPIPE WIRE/TUBE,CPT,No RC,*,**,728.62,"2,734.00","2,548.00",728.62,728.62,"1,616.63","1,212.60","1,212.60",24.54% of Total Billed Charges,"1,819.00",53% of Total Gross Charges,"1,816.00",81.7% of Total Gross Charges,"2,689.00","2,135.00","2,734.00","1,112.00","1,112.00","1,112.00","1,537.08","1,552.45","1,537.08","1,583.19","1,567.82","1,537.08","1,537.08","1,537.08","1,537.08","1,537.08"
3174,"TENDON, MUSCLE AND OTHER SOFT TISSUE PROCEDURES",APR-DRG,No RC,*,**,"26,486.37","26,486.37",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"26,486.37","26,486.37","26,486.37",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
31750,REPAIR OF WINDPIPE,CPT,No RC,*,**,"2,610.85","7,098.70","4,235.00","7,098.70","7,098.70","3,480.76","2,610.85","2,610.85",24.54% of Total Billed Charges,"3,251.00",53% of Total Gross Charges,"5,576.00",81.7% of Total Gross Charges,"5,718.00","4,542.00","5,845.00","3,779.57","3,779.57","3,779.57","5,225.12","5,277.37","5,225.12","5,381.87","5,329.62","5,225.12","5,225.12","5,225.12","5,225.12","5,225.12"
