Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Connection EPO,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | ACO Trio CalPers,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | CalPers,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | HMO,Commercial | Blue Shield CA | PPO Tandem,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | Connected Care Intel | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | EPPO,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans ,Commercial | Hill Physicians | All Plans,Commercial | Humana | All Plans,Commercial | Kaiser | All Other Plans,Commercial | MultiPlan | All Plans,Commercial | Sutter Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | WCMG | All Plans,Commercial | Western Health Advantage | All Plans ,Medicaid | Aetna | All Plans,Medicaid | Anthem |  All Plans,Medicaid | California Health & Wellness | All Plans,Medicaid | Health Net | All Plans,Medicaid | Hill Physicians | All Plans,Medicaid | Kaiser | All Plans,Medicaid | Molina | All Plans,Medicaid | Partnership Health Plan | All Plans,Medicaid | United | < 21,Medicaid | United | > 21,Medicare | Aetna | All Plans,Medicare | Anthem | All Other Plans,Medicare | Anthem | Imperial,Medicare | Blue Shield CA | All Plans,Medicare | Hill Physicians | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
54438,REPLANTATION OF PENIS,CPT,No RC,*,**,783.16,23269,16061,9334,7262,13068,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,N/A,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,18681,12583,18681,17% of Total Gross Charges,N/A,N/A,2251.56,2381.91,2381.91,1185.03,N/A,2144.9,4740.12,1185.03,1185.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A
54440,REPAIR OF PENIS,CPT,No RC,*,**,263.27,15566,10042,8621,6709,12069,4795.92,6109.48,9557.6,8948.71,5945.28,8141.42,8695.58,8864,6648,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4341.48,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,15566,11438,15566,17% of Total Gross Charges,N/A,N/A,500.61,529.17,529.17,263.27,N/A,476.52,1053.08,263.27,263.27,4341.48,4094.02,4471.72,4094.02,4341.48,4316.24,4316.24
54450,PREPUTIAL STRETCHING,CPT,No RC,*,**,354.33,8864,5020,3589,2793,5025,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,8864,6648,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,375.75,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,6227,5721,6227,17% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,375.75,354.33,387.02,354.33,375.75,373.57,373.57
545,CONNECTIVE TISSUE DISORDERS WITH MCC,MS-DRG,No RC,*,**,16027.52,24610.74,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75% of Total Gross Charges,IP,IP,75.31% of Total Gross Charges,23893.92,IP,IP,81.6% of Total Gross Charges,80% of Total Gross Charges,12129 Per Diem,8644 Per Diem,12129 Per Diem,17% of Total Gross Charges,16027.52,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,23893.92,22531.97,24610.74,22531.97,23893.92,23893.92,23893.92
54500,BIOPSY OF TESTIS,CPT,No RC,*,**,214.83,10296,5020,3589,2793,5025,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,8864,6648,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,3348.08,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,9341,10296,9341,17% of Total Gross Charges,N/A,N/A,323.67,431.81,431.81,214.83,N/A,388.84,681.4,214.83,214.83,3348.08,3157.24,3448.52,3157.24,3348.08,3328.61,3328.61
54505,BIOPSY OF TESTIS,CPT,No RC,*,**,228.97,12452,5020,3589,2793,5025,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,8864,6648,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4341.48,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,344.98,460.23,460.23,228.97,N/A,414.44,726.27,228.97,228.97,4341.48,4094.02,4471.72,4094.02,4341.48,4316.24,4316.24
54512,EXCISE LESION TESTIS,CPT,No RC,*,**,569.5,12452,7029,3589,2793,5025,3393.68,4323.19,6763.17,6332.3,4207,5761.03,6153.17,5786,4340,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4341.48,5786,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,858.04,1144.7,1144.7,569.5,N/A,1030.8,1806.4,569.5,569.5,4341.48,4094.02,4471.72,4094.02,4341.48,4316.24,4316.24
54520,REMOVAL OF TESTIS,CPT,No RC,*,**,457.95,15566,8031,6463,5030,9048,3878.49,4940.8,7729.32,7236.9,4808,6584.03,7032.19,7751,5813,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4341.48,7751,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,15566,11438,15566,17% of Total Gross Charges,N/A,N/A,689.95,920.48,920.48,457.95,N/A,828.88,1452.53,457.95,457.95,4341.48,4094.02,4471.72,4094.02,4341.48,4316.24,4316.24
54522,ORCHIECTOMY PARTIAL,CPT,No RC,*,**,648.38,12452,8031,5035,3918,7049,3878.49,4940.8,7729.32,7236.9,4808,6584.03,7032.19,7751,5813,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4341.48,7751,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,976.89,1303.24,1303.24,648.38,N/A,1173.57,2056.6,648.38,648.38,4341.48,4094.02,4471.72,4094.02,4341.48,4316.24,4316.24
54530,REMOVAL OF TESTIS,CPT,No RC,*,**,610.15,15566,10042,8621,6709,12069,4795.92,6109.48,9557.6,8948.71,5945.28,8141.42,8695.58,8864,6648,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4492.62,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,15566,11438,15566,17% of Total Gross Charges,N/A,N/A,919.26,1226.4,1226.4,610.15,N/A,1104.37,1935.29,610.15,610.15,4492.62,4236.54,4627.4,4236.54,4492.62,4466.49,4466.49
54535,EXTENSIVE TESTIS SURGERY,CPT,No RC,*,**,915.22,23269,16061,9334,7262,13068,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4341.48,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,15566,11438,15566,17% of Total Gross Charges,N/A,N/A,1378.93,1839.59,1839.59,915.22,N/A,1656.55,2903,915.22,915.22,4341.48,4094.02,4471.72,4094.02,4341.48,4316.24,4316.24
54550,EXPLORATION FOR TESTIS,CPT,No RC,*,**,594.66,15566,10042,6463,5030,9048,4795.92,6109.48,9557.6,8948.71,5945.28,8141.42,8695.58,8864,6648,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4492.62,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,15566,11438,15566,17% of Total Gross Charges,N/A,N/A,895.93,1195.27,1195.27,594.66,N/A,1076.33,1886.18,594.66,594.66,4492.62,4236.54,4627.4,4236.54,4492.62,4466.49,4466.49
54560,EXPLORATION FOR TESTIS,CPT,No RC,*,**,899.73,23269,10042,8621,6709,12069,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,2528.33,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,1355.57,1808.46,1808.46,899.73,N/A,1628.51,2853.82,899.73,899.73,2528.33,2384.22,2604.18,2384.22,2528.33,2513.63,2513.63
546,CONNECTIVE TISSUE DISORDERS WITH CC,MS-DRG,No RC,*,**,7629.57,12135.03,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75% of Total Gross Charges,IP,IP,75.31% of Total Gross Charges,11781.58,IP,IP,81.6% of Total Gross Charges,80% of Total Gross Charges,12129 Per Diem,8644 Per Diem,12129 Per Diem,17% of Total Gross Charges,7629.57,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,11781.58,11110.03,12135.03,11110.03,11781.58,11781.58,11781.58
54600,REDUCE TESTIS TORSION,CPT,No RC,*,**,610.15,12452,10042,8621,6709,12069,4795.92,6109.48,9557.6,8948.71,5945.28,8141.42,8695.58,8864,6648,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4341.48,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,919.26,1226.4,1226.4,610.15,N/A,1104.37,1935.29,610.15,610.15,4341.48,4094.02,4471.72,4094.02,4341.48,4316.24,4316.24
54620,SUSPENSION OF TESTIS,CPT,No RC,*,**,305.07,12452,8031,6463,5030,9048,3878.49,4940.8,7729.32,7236.9,4808,6584.03,7032.19,7751,5813,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4341.48,7751,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,459.63,613.19,613.19,305.07,N/A,552.17,967.65,305.07,305.07,4341.48,4094.02,4471.72,4094.02,4341.48,4316.24,4316.24
54640,ORCHIOPEXY INGUN/SCROT APPR,CPT,No RC,*,**,808.14,15566,10042,6463,5030,9048,4795.92,6109.48,9557.6,8948.71,5945.28,8141.42,8695.58,8864,6648,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4492.62,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,15566,11438,15566,17% of Total Gross Charges,N/A,N/A,1217.58,1624.36,1624.36,808.14,N/A,1462.74,2563.33,808.14,808.14,4492.62,4236.54,4627.4,4236.54,4492.62,4466.49,4466.49
54650,ORCHIOPEXY (FOWLER-STEPHENS),CPT,No RC,*,**,942.16,23269,10042,8621,6709,12069,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,23269,17452,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4492.62,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,15566,11438,15566,17% of Total Gross Charges,N/A,N/A,1419.51,1893.74,1893.74,942.16,N/A,1705.3,2988.43,942.16,942.16,4492.62,4236.54,4627.4,4236.54,4492.62,4466.49,4466.49
54660,REVISION OF TESTIS,CPT,No RC,*,**,501.28,12452,7029,5035,3918,7049,3393.68,4323.19,6763.17,6332.3,4207,5761.03,6153.17,5786,4340,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,6229.93,5786,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,501.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6229.93,5874.82,6416.83,5874.82,6229.93,6193.71,6193.71
54670,REPAIR TESTIS INJURY,CPT,No RC,*,**,592.64,12452,8031,6463,5030,9048,3878.49,4940.8,7729.32,7236.9,4808,6584.03,7032.19,7751,5813,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4341.48,7751,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,892.89,1191.21,1191.21,592.64,N/A,1072.67,1879.75,592.64,592.64,4341.48,4094.02,4471.72,4094.02,4341.48,4316.24,4316.24
54680,RELOCATION OF TESTIS(ES),CPT,No RC,*,**,732.05,12452,8031,6463,5030,9048,3878.49,4940.8,7729.32,7236.9,4808,6584.03,7032.19,7751,5813,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4341.48,7751,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,1102.93,1471.42,1471.42,732.05,N/A,1325,2321.95,732.05,732.05,4341.48,4094.02,4471.72,4094.02,4341.48,4316.24,4316.24
54690,LAPAROSCOPY ORCHIECTOMY,CPT,No RC,*,**,871.44,23349,14055,6463,5030,9048,10188.5,12979.09,20304.34,19010.79,12630.25,17295.75,18473.02,16907,12680,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,7144.95,16907,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,23349,13730,23349,17% of Total Gross Charges,N/A,N/A,1312.97,1751.59,1751.59,871.44,N/A,1577.31,2764.15,871.44,871.44,7144.95,6737.69,7359.3,6737.69,7144.95,7103.4,7103.4
54692,LAPAROSCOPY ORCHIOPEXY,CPT,No RC,*,**,859.99,23349,14055,9334,7262,13068,10188.5,12979.09,20304.34,19010.79,12630.25,17295.75,18473.02,10947,8210,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,7144.95,10947,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,23349,13730,23349,17% of Total Gross Charges,N/A,N/A,1295.73,1728.58,1728.58,859.99,N/A,1556.59,2727.83,859.99,859.99,7144.95,6737.69,7359.3,6737.69,7144.95,7103.4,7103.4
54699,LAPAROSCOPE PROC TESTIS,CPT,No RC,*,**,6265.26,23269,8031,N/A,N/A,N/A,6265.26,7981.28,12485.84,11690.38,7766.78,10635.75,11359.7,23269,17452,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,7144.95,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,18681,12583,18681,17% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7144.95,6737.69,7359.3,6737.69,7144.95,7103.4,7103.4
547,CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,MS-DRG,No RC,*,**,5136.03,12129,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75% of Total Gross Charges,IP,IP,75.31% of Total Gross Charges,8280.03,IP,IP,81.6% of Total Gross Charges,80% of Total Gross Charges,12129 Per Diem,8644 Per Diem,12129 Per Diem,17% of Total Gross Charges,5136.03,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,8280.03,7808.07,8528.43,7808.07,8280.03,8280.03,8280.03
54700,DRAINAGE OF SCROTUM,CPT,No RC,*,**,358.94,12452,7029,5035,3918,7049,3393.68,4323.19,6763.17,6332.3,4207,5761.03,6153.17,5786,4340,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,2528.33,5786,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,540.81,721.47,721.47,358.94,N/A,649.69,1138.57,358.94,358.94,2528.33,2384.22,2604.18,2384.22,2528.33,2513.63,2513.63
5471,ANTEPARTUM WITH O.R. PROCEDURE,APR-DRG,No RC,*,**,5199.75,5199.75,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,5199.75,5199.75,IP,IP,IP,IP,IP,IP,IP
5472,ANTEPARTUM WITH O.R. PROCEDURE,APR-DRG,No RC,*,**,7662.57,7662.57,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,7662.57,7662.57,IP,IP,IP,IP,IP,IP,IP
5473,ANTEPARTUM WITH O.R. PROCEDURE,APR-DRG,No RC,*,**,11756.42,11756.42,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,11756.42,11756.42,IP,IP,IP,IP,IP,IP,IP
5474,ANTEPARTUM WITH O.R. PROCEDURE,APR-DRG,No RC,*,**,21550.25,28015.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,21550.25,28015.34,IP,IP,IP,IP,IP,IP,IP
548,SEPTIC ARTHRITIS WITH MCC,MS-DRG,No RC,*,**,12574.13,20253.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75% of Total Gross Charges,IP,IP,75.31% of Total Gross Charges,19663.81,IP,IP,81.6% of Total Gross Charges,80% of Total Gross Charges,12129 Per Diem,8644 Per Diem,12129 Per Diem,17% of Total Gross Charges,12574.13,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,19663.81,18542.97,20253.72,18542.97,19663.81,19663.81,19663.81
54800,BIOPSY OF EPIDIDYMIS,CPT,No RC,*,**,247.84,9151,5020,3589,2793,5025,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,8864,6648,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,1986.81,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,7783,9151,7783,17% of Total Gross Charges,N/A,N/A,373.41,498.16,498.16,247.84,N/A,448.58,786.11,247.84,247.84,1986.81,1873.56,2046.41,1873.56,1986.81,1975.26,1975.26
5481,POSTPARTUM AND POST ABORTION DIAGNOSIS WITH O.R. PROCEDURE,APR-DRG,No RC,*,**,3483.42,3483.42,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,3483.42,3483.42,IP,IP,IP,IP,IP,IP,IP
5482,POSTPARTUM AND POST ABORTION DIAGNOSIS WITH O.R. PROCEDURE,APR-DRG,No RC,*,**,7077.05,7077.05,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,7077.05,7077.05,IP,IP,IP,IP,IP,IP,IP
5483,POSTPARTUM AND POST ABORTION DIAGNOSIS WITH O.R. PROCEDURE,APR-DRG,No RC,*,**,14161.76,14161.76,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,14161.76,14161.76,IP,IP,IP,IP,IP,IP,IP
54830,REMOVE EPIDIDYMIS LESION,CPT,No RC,*,**,457.95,12452,8031,6463,5030,9048,3878.49,4940.8,7729.32,7236.9,4808,6584.03,7032.19,7751,5813,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4341.48,7751,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,689.95,920.48,920.48,457.95,N/A,828.88,1452.53,457.95,457.95,4341.48,4094.02,4471.72,4094.02,4341.48,4316.24,4316.24
5484,POSTPARTUM AND POST ABORTION DIAGNOSIS WITH O.R. PROCEDURE,APR-DRG,No RC,*,**,38183.47,49638.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,38183.47,49638.5,IP,IP,IP,IP,IP,IP,IP
54840,REMOVE EPIDIDYMIS LESION,CPT,No RC,*,**,538.76,12452,10042,8621,6709,12069,4795.92,6109.48,9557.6,8948.71,5945.28,8141.42,8695.58,8864,6648,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,2528.33,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,811.72,1082.91,1082.91,538.76,N/A,975.16,1708.89,538.76,538.76,2528.33,2384.22,2604.18,2384.22,2528.33,2513.63,2513.63
54860,REMOVAL OF EPIDIDYMIS,CPT,No RC,*,**,595.33,12452,8031,8621,6709,12069,3878.49,4940.8,7729.32,7236.9,4808,6584.03,7032.19,7751,5813,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4341.48,7751,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,896.95,1196.61,1196.61,595.33,N/A,1077.55,1888.3,595.33,595.33,4341.48,4094.02,4471.72,4094.02,4341.48,4316.24,4316.24
54861,REMOVAL OF EPIDIDYMIS,CPT,No RC,*,**,763.01,12452,10042,8621,6709,12069,4795.92,6109.48,9557.6,8948.71,5945.28,8141.42,8695.58,8864,6648,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4341.48,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,1149.61,1533.65,1533.65,763.01,N/A,1381.06,2420.23,763.01,763.01,4341.48,4094.02,4471.72,4094.02,4341.48,4316.24,4316.24
54865,EXPLORE EPIDIDYMIS,CPT,No RC,*,**,339.01,12452,5020,3589,2793,5025,2535.94,3230.53,5053.8,4731.82,3143.69,4304.94,4597.98,8864,6648,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4341.48,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,644.12,681.41,681.41,339.01,N/A,613.61,1356.04,339.01,339.01,4341.48,4094.02,4471.72,4094.02,4341.48,4316.24,4316.24
549,SEPTIC ARTHRITIS WITH CC,MS-DRG,No RC,*,**,7564.25,12538.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75% of Total Gross Charges,IP,IP,75.31% of Total Gross Charges,12173.45,IP,IP,81.6% of Total Gross Charges,80% of Total Gross Charges,12129 Per Diem,8644 Per Diem,12129 Per Diem,17% of Total Gross Charges,7564.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,12173.45,11479.56,12538.65,11479.56,12173.45,12173.45,12173.45
54900,FUSION OF SPERMATIC DUCTS,CPT,No RC,*,**,2384.22,12452,10042,8621,6709,12069,4795.92,6109.48,9557.6,8948.71,5945.28,8141.42,8695.58,8864,6648,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,2528.33,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2528.33,2384.22,2604.18,2384.22,2528.33,2513.63,2513.63
54901,FUSION OF SPERMATIC DUCTS,CPT,No RC,*,**,4094.02,12452,10042,8621,6709,12069,4795.92,6109.48,9557.6,8948.71,5945.28,8141.42,8695.58,8864,6648,N/A,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,4341.48,8864,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,12452,10753,12452,17% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4341.48,4094.02,4471.72,4094.02,4341.48,4316.24,4316.24
550,SEPTIC ARTHRITIS WITHOUT CC/MCC,MS-DRG,No RC,*,**,5477.76,12129,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75% of Total Gross Charges,IP,IP,75.31% of Total Gross Charges,8703.69,IP,IP,81.6% of Total Gross Charges,80% of Total Gross Charges,12129 Per Diem,8644 Per Diem,12129 Per Diem,17% of Total Gross Charges,5477.76,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,8703.69,8207.58,8964.8,8207.58,8703.69,8703.69,8703.69
55000,DRAINAGE OF HYDROCELE,CPT,No RC,*,**,101.02,23269,16061,3589,2793,5025,783.16,997.66,1560.73,1461.31,970.85,1329.47,1419.96,23269,17452,42.3% of Total Gross Charges,75% of Total Gross Charges,44.6% of Total Gross Charges,88.41% of Total Gross Charges,75.31% of Total Gross Charges,878.71,23269,N/A,81.6% of Total Gross Charges,80% of Total Gross Charges,7783,9151,7783,17% of Total Gross Charges,N/A,N/A,152.21,203.05,203.05,101.02,N/A,182.86,320.44,101.02,101.02,878.71,828.62,905.07,828.62,878.71,873.6,873.6
