Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Connection EPO,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | ACO Trio CalPers,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | Connected Care Intel | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | EPPO,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans ,Commercial | Kaiser | All Other Plans,Commercial | Magellan | All Plans ,Commercial | MultiPlan | All Plans,Commercial | Sutter Health | All Plans,Commercial | USBehavior Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | WCMG | All Plans,Commercial | Western Health Advantage | All Plans ,Medicaid | Anthem | < 21,Medicaid | Anthem | > 21,Medicaid | California Health & Wellness | All Plans,Medicaid | Health Net | All Plans,Medicaid | Kaiser | All Plans,Medicaid | Partnership Health Plan | All Plans,Medicaid | United | < 21,Medicaid | United | > 21,Medicaid | YoloCountyPsych | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | United | All Plans
41120,PARTIAL REMOVAL OF TONGUE,CPT,No RC,*,**,610.15,12990,11050,8962,6978,10754,6068.55,7700.07,9033.43,5849.46,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,11853,8968,11853,12990,17% of Total Gross Charges,N/A,610.15,610.15,1433.85,1433.85,41% of Total Gross Charges,1935.29,610.15,610.15,100% of Total Gross Charges,7181.7,6772.34,6772.34,6991.18,7181.7,7139.94
41130,PARTIAL REMOVAL OF TONGUE,CPT,No RC,*,**,915.22,16071,16071,9705,7558,11646,2822.58,3581.42,4201.59,2720.68,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,11853,8968,11853,12990,17% of Total Gross Charges,N/A,915.22,915.22,2150.77,2150.77,41% of Total Gross Charges,2903,915.22,915.22,100% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A
41135,TONGUE AND NECK SURGERY,CPT,No RC,*,**,1983.32,16071,16071,9705,7558,11646,4316.88,5477.48,6425.98,4161.03,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,7764,5875,7764,8510,17% of Total Gross Charges,N/A,1983.32,1983.32,4660.8,4660.8,41% of Total Gross Charges,6290.82,1983.32,1983.32,100% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A
41140,REMOVAL OF TONGUE,CPT,No RC,*,**,1373.17,16071,16071,10058,7831,12070,4316.88,5477.48,6425.98,4161.03,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,11853,8968,11853,12990,17% of Total Gross Charges,N/A,1373.17,1373.17,3226.95,3226.95,41% of Total Gross Charges,4355.53,1373.17,1373.17,100% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A
41145,TONGUE REMOVAL NECK SURGERY,CPT,No RC,*,**,1983.32,16071,16071,10058,7831,12070,5338,6773.11,7945.96,5145.28,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,11853,8968,11853,12990,17% of Total Gross Charges,N/A,1983.32,1983.32,4660.8,4660.8,41% of Total Gross Charges,6290.82,1983.32,1983.32,100% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A
41150,TONGUE MOUTH JAW SURGERY,CPT,No RC,*,**,1994.09,16071,16071,10058,7831,12070,4316.88,5477.48,6425.98,4161.03,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,11853,8968,11853,12990,17% of Total Gross Charges,N/A,1994.09,1994.09,4686.11,4686.11,41% of Total Gross Charges,6325.02,1994.09,1994.09,100% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A
41153,TONGUE MOUTH NECK SURGERY,CPT,No RC,*,**,2654.07,16071,16071,10058,7831,12070,4316.88,5477.48,6425.98,4161.03,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,11853,8968,11853,12990,17% of Total Gross Charges,N/A,2654.07,2654.07,6237.06,6237.06,41% of Total Gross Charges,8418.38,2654.07,2654.07,100% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A
41155,TONGUE JAW  NECK SURGERY,CPT,No RC,*,**,2760.47,16071,16071,11571,9010,13885,5338,6773.11,7945.96,5145.28,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,11853,8968,11853,12990,17% of Total Gross Charges,N/A,2760.47,2760.47,6487.1,6487.1,41% of Total Gross Charges,8755.92,2760.47,2760.47,100% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A
412,CHOLECYSTECTOMY WITH C.D.E. WITH CC,MS-DRG,No RC,*,**,15070.18,22270.48,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,16080 Per Diem,17240 Per Diem,16080 Per Diem,19696 Per Diem,17% of Total Gross Charges,15070.18,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,22270.48,21001.06,21001.06,22270.48,22270.48,22270.48
41250,REPAIR TONGUE LACERATION,CPT,No RC,*,**,135.36,7034,7034,5233,4074,6280,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,135.36,135.36,318.1,318.1,41% of Total Gross Charges,429.34,135.36,135.36,100% of Total Gross Charges,383.23,361.39,361.39,371.44,383.23,381.01
41251,REPAIR TONGUE LACERATION,CPT,No RC,*,**,138.74,7034,7034,5233,4074,6280,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,138.74,138.74,326.04,326.04,41% of Total Gross Charges,440.02,138.74,138.74,100% of Total Gross Charges,298.74,281.71,281.71,290.86,298.74,297.01
41252,REPAIR TONGUE LACERATION,CPT,No RC,*,**,281.71,7034,7034,5233,4074,6280,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,346.15,346.15,813.45,813.45,41% of Total Gross Charges,1097.95,346.15,346.15,100% of Total Gross Charges,298.74,281.71,281.71,290.86,298.74,297.01
413,CHOLECYSTECTOMY WITH C.D.E. WITHOUT CC/MCC,MS-DRG,No RC,*,**,10253.68,19696,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,16080 Per Diem,17240 Per Diem,16080 Per Diem,19696 Per Diem,17% of Total Gross Charges,10253.68,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,17110.01,16134.74,16134.74,17110.01,17110.01,17110.01
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITH MCC,MS-DRG,No RC,*,**,21659.99,35023.43,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,16080 Per Diem,17240 Per Diem,16080 Per Diem,19696 Per Diem,17% of Total Gross Charges,21659.99,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,35023.43,33027.09,33027.09,35023.43,35023.43,35023.43
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITH CC,MS-DRG,No RC,*,**,13007.79,19949.87,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,16080 Per Diem,17240 Per Diem,16080 Per Diem,19696 Per Diem,17% of Total Gross Charges,13007.79,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,19949.87,18812.73,18812.73,19949.87,19949.87,19949.87
41510,TONGUE TO LIP SURGERY,CPT,No RC,*,**,673.45,6272,5026,3735,2908,4482,2822.58,3581.42,4201.59,2720.68,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,5722,4329,5722,6272,17% of Total Gross Charges,N/A,673.45,673.45,1582.61,1582.61,41% of Total Gross Charges,2136.11,673.45,673.45,100% of Total Gross Charges,3863.01,3642.82,3642.82,3761.39,3863.01,3840.55
41512,TONGUE SUSPENSION,CPT,No RC,*,**,434.1,12990,7034,3735,2908,4482,4316.88,5477.48,6425.98,4161.03,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,11853,8968,11853,12990,17% of Total Gross Charges,N/A,434.1,434.1,1020.14,1020.14,41% of Total Gross Charges,1736.4,434.1,434.1,100% of Total Gross Charges,7181.7,6772.34,6772.34,6991.18,7181.7,7139.94
41520,RECONSTRUCTION TONGUE FOLD,CPT,No RC,*,**,424.28,12990,7034,3735,2908,4482,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,11853,8968,11853,12990,17% of Total Gross Charges,N/A,424.28,424.28,997.06,997.06,41% of Total Gross Charges,1345.75,424.28,424.28,100% of Total Gross Charges,3863.01,3642.82,3642.82,3761.39,3863.01,3840.55
41530,TONGUE BASE VOL REDUCTION,CPT,No RC,*,**,284.44,8510,5026,5233,4074,6280,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,7764,5875,7764,8510,17% of Total Gross Charges,N/A,284.44,284.44,668.43,668.43,41% of Total Gross Charges,1137.76,284.44,284.44,100% of Total Gross Charges,3863.01,3642.82,3642.82,3761.39,3863.01,3840.55
41599,TONGUE AND MOUTH SURGERY,CPT,No RC,*,**,281.71,16071,16071,N/A,N/A,N/A,2822.58,3581.42,4201.59,2720.68,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,41% of Total Gross Charges,N/A,N/A,N/A,100% of Total Gross Charges,298.74,281.71,281.71,290.86,298.74,297.01
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITHOUT CC/MCC,MS-DRG,No RC,*,**,8560.91,19696,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,16080 Per Diem,17240 Per Diem,16080 Per Diem,19696 Per Diem,17% of Total Gross Charges,8560.91,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,14196.51,13387.31,13387.31,14196.51,14196.51,14196.51
417,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH MCC,MS-DRG,No RC,*,**,15283.84,23656.42,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,16080 Per Diem,17240 Per Diem,16080 Per Diem,19696 Per Diem,17% of Total Gross Charges,15283.84,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,23656.42,22308,22308,23656.42,23656.42,23656.42
418,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC,MS-DRG,No RC,*,**,10580.84,19696,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,16080 Per Diem,17240 Per Diem,16080 Per Diem,19696 Per Diem,17% of Total Gross Charges,10580.84,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,16714.43,15761.71,15761.71,16714.43,16714.43,16714.43
41800,DRAINAGE OF GUM LESION,CPT,No RC,*,**,90.24,5026,5026,3735,2908,4482,2822.58,3581.42,4201.59,2720.68,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,4087,3092,4087,4480,17% of Total Gross Charges,N/A,90.24,90.24,212.06,212.06,41% of Total Gross Charges,286.25,90.24,90.24,100% of Total Gross Charges,159.22,150.14,150.14,153.88,159.22,158.3
41805,REMOVAL FOREIGN BODY GUM,CPT,No RC,*,**,172.4,7945.96,5026,3735,2908,4482,5338,6773.11,7945.96,5145.28,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,5722,4329,5722,6272,17% of Total Gross Charges,N/A,172.4,172.4,405.14,405.14,41% of Total Gross Charges,546.85,172.4,172.4,100% of Total Gross Charges,1910.14,1801.26,1801.26,1859.52,1910.14,1899.04
41806,REMOVAL FOREIGN BODY JAWBONE,CPT,No RC,*,**,297.67,6272,5026,3735,2908,4482,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,5722,4329,5722,6272,17% of Total Gross Charges,N/A,297.67,297.67,699.52,699.52,41% of Total Gross Charges,944.18,297.67,297.67,100% of Total Gross Charges,1910.14,1801.26,1801.26,1859.52,1910.14,1899.04
41820,EXCISION GUM EACH QUADRANT,CPT,No RC,*,**,2720.68,8510,5026,3735,2908,4482,2822.58,3581.42,4201.59,2720.68,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,7764,5875,7764,8510,17% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,41% of Total Gross Charges,N/A,N/A,N/A,100% of Total Gross Charges,3863.01,3642.82,3642.82,3761.39,3863.01,3840.55
41821,EXCISION OF GUM FLAP,CPT,No RC,*,**,1801.26,6272,5026,3735,2908,4482,2822.58,3581.42,4201.59,2720.68,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,5722,4329,5722,6272,17% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,41% of Total Gross Charges,N/A,N/A,N/A,100% of Total Gross Charges,1910.14,1801.26,1801.26,1859.52,1910.14,1899.04
41822,EXCISION OF GUM LESION,CPT,No RC,*,**,288.92,6280,5026,5233,4074,6280,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,5722,4329,5722,6272,17% of Total Gross Charges,N/A,288.92,288.92,678.96,678.96,41% of Total Gross Charges,916.41,288.92,288.92,100% of Total Gross Charges,1910.14,1801.26,1801.26,1859.52,1910.14,1899.04
41823,EXCISION OF GUM LESION,CPT,No RC,*,**,392.62,8510,7034,5233,4074,6280,5338,6773.11,7945.96,5145.28,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,7764,5875,7764,8510,17% of Total Gross Charges,N/A,392.62,392.62,922.66,922.66,41% of Total Gross Charges,1245.35,392.62,392.62,100% of Total Gross Charges,7181.7,6772.34,6772.34,6991.18,7181.7,7139.94
41825,EXCISION OF GUM LESION,CPT,No RC,*,**,202.04,6272,5026,3735,2908,4482,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,5722,4329,5722,6272,17% of Total Gross Charges,N/A,202.04,202.04,474.79,474.79,41% of Total Gross Charges,640.83,202.04,202.04,100% of Total Gross Charges,3863.01,3642.82,3642.82,3761.39,3863.01,3840.55
41826,EXCISION OF GUM LESION,CPT,No RC,*,**,283.52,8510,5026,5233,4074,6280,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,7764,5875,7764,8510,17% of Total Gross Charges,N/A,283.52,283.52,666.27,666.27,41% of Total Gross Charges,899.31,283.52,283.52,100% of Total Gross Charges,3863.01,3642.82,3642.82,3761.39,3863.01,3840.55
41827,EXCISION OF GUM LESION,CPT,No RC,*,**,404.07,12990,7034,5233,4074,6280,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,11853,8968,11853,12990,17% of Total Gross Charges,N/A,404.07,404.07,949.56,949.56,41% of Total Gross Charges,1281.67,404.07,404.07,100% of Total Gross Charges,7181.7,6772.34,6772.34,6991.18,7181.7,7139.94
41828,EXCISION OF GUM LESION,CPT,No RC,*,**,357.6,6280,5026,5233,4074,6280,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,5722,4329,5722,6272,17% of Total Gross Charges,N/A,357.6,357.6,840.36,840.36,41% of Total Gross Charges,1134.27,357.6,357.6,100% of Total Gross Charges,1910.14,1801.26,1801.26,1859.52,1910.14,1899.04
41830,REMOVAL OF GUM TISSUE,CPT,No RC,*,**,382.53,8510,5026,5233,4074,6280,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,7764,5875,7764,8510,17% of Total Gross Charges,N/A,382.53,382.53,898.95,898.95,41% of Total Gross Charges,1213.33,382.53,382.53,100% of Total Gross Charges,3863.01,3642.82,3642.82,3761.39,3863.01,3840.55
41850,TREATMENT OF GUM LESION,CPT,No RC,*,**,1801.26,6272,5026,3735,2908,4482,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,5722,4329,5722,6272,17% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,41% of Total Gross Charges,N/A,N/A,N/A,100% of Total Gross Charges,1910.14,1801.26,1801.26,1859.52,1910.14,1899.04
41870,GUM GRAFT,CPT,No RC,*,**,1801.26,7945.96,7034,5233,4074,6280,5338,6773.11,7945.96,5145.28,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,5722,4329,5722,6272,17% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,41% of Total Gross Charges,N/A,N/A,N/A,100% of Total Gross Charges,1910.14,1801.26,1801.26,1859.52,1910.14,1899.04
41872,REPAIR GUM,CPT,No RC,*,**,311.14,16071,16071,5233,4074,6280,3777.28,4792.8,5622.73,3640.91,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,11853,8968,11853,12990,17% of Total Gross Charges,N/A,311.14,311.14,731.18,731.18,41% of Total Gross Charges,986.87,311.14,311.14,100% of Total Gross Charges,3863.01,3642.82,3642.82,3761.39,3863.01,3840.55
41874,REPAIR TOOTH SOCKET,CPT,No RC,*,**,346.82,7945.96,5026,5233,4074,6280,5338,6773.11,7945.96,5145.28,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,37.1% of Total Gross Charges,79% of Total Gross Charges,89.81% of Total Gross Charges,85% of Total Gross Charges,N/A,91.81% of Total Gross Charges,80% of Total Gross Charges,100% of Total Gross Charges,5722,4329,5722,6272,17% of Total Gross Charges,N/A,346.82,346.82,815.03,815.03,41% of Total Gross Charges,1100.07,346.82,346.82,100% of Total Gross Charges,3863.01,3642.82,3642.82,3761.39,3863.01,3840.55
