Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Hill Physicians | All Plans,Commercial | Kaiser | All Plans,Commercial | Medcore | With ER,Commercial | Medcore | Without ER,Commercial | MultiPlan | All Plans,Commercial | Sutter UMR | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Medicaid | Anthem | < 21,Medicaid | Anthem | > 21,Medicaid | Health Net | All Plans,Medicaid | Health Plan of San Joaquin | > 21,Medicaid | Health Plan of San Joaquin | < 21,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicare | Aetna | All Plans,Medicare | Alignment Health | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Cigna | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
65730,CORNEAL TRANSPLANT,CPT,No RC,*,**,1116.9,19428,8772,7577,13321,9481,11835.92,9417.27,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1303.68,N/A,5713.73,4856.67,81.5% of Total Gross Charges,N/A,10805,12786,11872,11446,1602.08,1602.08,3428.45,1116.9,1116.9,1602.08,1602.08,5740.13,5466.93,5740.13,5740.13,19428,5740.13,5740.13,5740.13,5740.13,5713.73
65750,CORNEAL TRANSPLANT,CPT,No RC,*,**,1116.9,19428,8772,7577,13321,9481,11835.92,9417.27,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1310.22,N/A,5713.73,4856.67,81.5% of Total Gross Charges,N/A,10805,12786,11872,11446,2020.35,2020.35,4323.55,1116.9,1116.9,2020.35,2020.35,5740.13,5466.93,5740.13,5740.13,19428,5740.13,5740.13,5740.13,5740.13,5713.73
65755,CORNEAL TRANSPLANT,CPT,No RC,*,**,1116.9,19428,8772,7577,13321,9481,11835.92,9417.27,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1304.05,N/A,5713.73,4856.67,81.5% of Total Gross Charges,N/A,10805,12786,11872,11446,2020.35,2020.35,4323.55,1116.9,1116.9,2020.35,2020.35,5740.13,5466.93,5740.13,5740.13,19428,5740.13,5740.13,5740.13,5740.13,5713.73
65756,CORNEAL TRNSPL ENDOTHELIAL,CPT,No RC,*,**,747.21,26146,8772,7577,13321,9481,9795.25,7793.61,26146,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1217.39,N/A,5713.73,4856.67,81.5% of Total Gross Charges,N/A,10805,12786,11872,11446,747.21,747.21,1599.03,747.21,747.21,747.21,747.21,5740.13,5466.93,5740.13,5740.13,26146,5740.13,5740.13,5740.13,5740.13,5713.73
65757,PREP CORNEAL ENDO ALLOGRAFT,CPT,No RC,*,**,2445,19428,8772,2445,4296,3058,3619.98,2882.19,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,3726,4409,4093,3946,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
65760,REVISION OF CORNEA,CPT,No RC,*,**,3426,19428,8772,3426,6022,4286,11835.92,9417.27,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
65765,REVISION OF CORNEA,CPT,No RC,*,**,5868,19428,8772,5868,10314,7341,11835.92,9417.27,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
65767,CORNEAL TISSUE TRANSPLANT,CPT,No RC,*,**,5868,19428,8772,5868,10314,7341,11835.92,9417.27,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
65770,REVISE CORNEA WITH IMPLANT,CPT,No RC,*,**,1113.18,19428,8772,7577,13321,9481,11835.92,9417.27,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1450.34,N/A,10706.15,9100.23,81.5% of Total Gross Charges,N/A,13040,15433,14327,13813,1403.81,1403.81,3004.15,1113.18,1113.18,1403.81,1403.81,10755.61,8875.92,10755.61,10755.61,19428,10755.61,10755.61,10755.61,10755.61,10706.15
65771,RADIAL KERATOTOMY,CPT,No RC,*,**,2445,19428,8772,2445,4296,3058,11835.92,9417.27,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19428,N/A,N/A,N/A,N/A,N/A
65772,CORRECTION OF ASTIGMATISM,CPT,No RC,*,**,420.34,12303,5307,2445,4296,3058,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,420.34,N/A,1181.52,1004.29,81.5% of Total Gross Charges,N/A,5217,6172,5731,5525,N/A,N/A,N/A,2490,2490,N/A,N/A,1186.98,1155.39,1186.98,1186.98,12303,1186.98,1186.98,1186.98,1186.98,1181.52
65775,CORRECTION OF ASTIGMATISM,CPT,No RC,*,**,595.67,12303,5307,2445,4296,3058,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,595.67,N/A,2919.59,2481.65,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,N/A,N/A,N/A,2490,2490,N/A,N/A,2933.08,2770.74,2933.08,2933.08,12303,2933.08,2933.08,2933.08,2933.08,2919.59
65778,COVER EYE W/MEMBRANE,CPT,No RC,*,**,55.46,8711,2767,2445,4296,3058,1117.94,890.1,8711,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,55.46,N/A,1181.52,1004.29,81.5% of Total Gross Charges,N/A,5217,6172,5731,5525,63.29,63.29,135.44,63.29,63.29,63.29,63.29,1186.98,1155.39,1186.98,1186.98,8711,1186.98,1186.98,1186.98,1186.98,1181.52
65779,COVER EYE W/MEMBRANE SUTURE,CPT,No RC,*,**,153.38,10582,2767,2445,4296,3058,1117.94,890.1,8711,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,153.38,N/A,4823.86,4100.28,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,249.44,249.44,533.8,249.44,249.44,249.44,249.44,4846.14,4477.2,4846.14,4846.14,8711,4846.14,4846.14,4846.14,4846.14,4823.86
65780,OCULAR RECONST TRANSPLANT,CPT,No RC,*,**,313.48,13999,6231,5868,10314,7341,11835.92,9417.27,13999,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,698.71,N/A,4823.86,4100.28,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,395.32,395.32,845.98,313.48,313.48,395.32,395.32,4846.14,4477.2,4846.14,4846.14,13999,4846.14,4846.14,4846.14,4846.14,4823.86
65781,OCULAR RECONST TRANSPLANT,CPT,No RC,*,**,534.39,13999,6231,5868,10314,7341,11835.92,9417.27,13999,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1378.13,N/A,5713.73,4856.67,81.5% of Total Gross Charges,N/A,10805,12786,11872,11446,673.73,673.73,1441.78,534.39,534.39,673.73,673.73,5740.13,5466.93,5740.13,5740.13,13999,5740.13,5740.13,5740.13,5740.13,5713.73
65782,OCULAR RECONST TRANSPLANT,CPT,No RC,*,**,454.77,13999,6231,5868,10314,7341,11835.92,9417.27,13999,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1190.42,N/A,4823.86,4100.28,81.5% of Total Gross Charges,N/A,8941,10582,9822,9470,573.73,573.73,1227.78,454.77,454.77,573.73,573.73,4846.14,4477.2,4846.14,4846.14,13999,4846.14,4846.14,4846.14,4846.14,4823.86
65785,IMPLTJ NTRSTRML CRNL RNG SEG,CPT,No RC,*,**,461.66,19428,5307,3426,6022,4286,11835.92,9417.27,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,461.66,N/A,5713.73,4856.67,81.5% of Total Gross Charges,N/A,10805,12786,11872,11446,1946.38,1946.38,4165.25,1946.38,1946.38,1946.38,1946.38,5740.13,5466.93,5740.13,5740.13,19428,5740.13,5740.13,5740.13,5740.13,5713.73
658,KIDNEY AND URETER PROCEDURES FOR NEOPLASM WITHOUT CC/MCC,MS-DRG,No RC,*,**,16806.27,18219.92,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,18219.92,16806.27,16806.27,81.5% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,16806.27,16806.27,16806.27,16806.27,IP,16806.27,16806.27,16806.27,16806.27,16806.27
65800,DRAINAGE OF EYE,CPT,No RC,*,**,78.56,6506,2767,2445,4296,3058,3619.98,2882.19,6506,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,92.84,N/A,3029.82,2575.35,81.5% of Total Gross Charges,N/A,3726,4409,4093,3946,142.09,142.09,304.07,78.56,78.56,142.09,142.09,3043.82,2894.82,3043.82,3043.82,6506,3043.82,3043.82,3043.82,3043.82,3029.82
65810,DRAINAGE OF EYE,CPT,No RC,*,**,337.3,9957,4156,4397,7730,5502,5536.44,4408.07,9957,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,483.06,N/A,3029.82,2575.35,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,610.15,610.15,1305.72,337.3,337.3,610.15,610.15,3043.82,2894.82,3043.82,3043.82,9957,3043.82,3043.82,3043.82,3043.82,3029.82
65815,DRAINAGE OF EYE,CPT,No RC,*,**,227.85,8711,3691,3426,6022,4286,4844.4,3857.06,8711,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,495.66,N/A,3029.82,2575.35,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,412.15,412.15,882,227.85,227.85,412.15,412.15,3043.82,2894.82,3043.82,3043.82,8711,3043.82,3043.82,3043.82,3043.82,3029.82
65820,RELIEVE INNER EYE PRESSURE,CPT,No RC,*,**,421.82,8378,2767,3426,6022,4286,3619.98,2882.19,6506,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,855.9,N/A,5713.73,4856.67,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,763.01,763.01,1632.84,421.82,421.82,763.01,763.01,5740.13,5466.93,5740.13,5740.13,6506,5740.13,5740.13,5740.13,5740.13,5713.73
65850,INCISION OF EYE,CPT,No RC,*,**,505.96,12303,5307,5868,10314,7341,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,877.01,N/A,3029.82,2575.35,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,915.22,915.22,1958.57,505.96,505.96,915.22,915.22,3043.82,2894.82,3043.82,3043.82,12303,3043.82,3043.82,3043.82,3043.82,3029.82
65855,TRABECULOPLASTY LASER SURG,CPT,No RC,*,**,212.8,6506,3691,2445,4296,3058,3619.98,2882.19,6506,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,212.8,N/A,734.26,624.12,81.5% of Total Gross Charges,N/A,4656,5512,5116,4933,389.93,389.93,834.45,215.56,215.56,389.93,389.93,737.65,725.8,737.65,737.65,6506,737.65,737.65,737.65,737.65,734.26
65860,INCISE INNER EYE ADHESIONS,CPT,No RC,*,**,257.07,6506,5307,3426,6022,4286,3619.98,2882.19,6506,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,257.07,N/A,734.26,624.12,81.5% of Total Gross Charges,N/A,4656,5512,5116,4933,570.42,570.42,1220.7,315.34,315.34,570.42,570.42,737.65,725.8,737.65,737.65,6506,737.65,737.65,737.65,737.65,734.26
65865,INCISE INNER EYE ADHESIONS,CPT,No RC,*,**,413.25,8378,2767,2445,4296,3058,3619.98,2882.19,6506,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,499.1,N/A,3029.82,2575.35,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,747.54,747.54,1599.74,413.25,413.25,747.54,747.54,3043.82,2894.82,3043.82,3043.82,6506,3043.82,3043.82,3043.82,3043.82,3029.82
65870,INCISE INNER EYE ADHESIONS,CPT,No RC,*,**,392.03,12303,5307,4397,7730,5502,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,620.18,N/A,3029.82,2575.35,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,709.14,709.14,1517.56,392.03,392.03,709.14,709.14,3043.82,2894.82,3043.82,3043.82,12303,3043.82,3043.82,3043.82,3043.82,3029.82
65875,INCISE INNER EYE ADHESIONS,CPT,No RC,*,**,392.03,12303,5307,5868,10314,7341,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,662.29,N/A,3029.82,2575.35,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,709.14,709.14,1517.56,392.03,392.03,709.14,709.14,3043.82,2894.82,3043.82,3043.82,12303,3043.82,3043.82,3043.82,3043.82,3029.82
65880,INCISE INNER EYE ADHESIONS,CPT,No RC,*,**,392.03,12303,5307,5868,10314,7341,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,695.67,N/A,5713.73,4856.67,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,709.14,709.14,1517.56,392.03,392.03,709.14,709.14,5740.13,5466.93,5740.13,5740.13,12303,5740.13,5740.13,5740.13,5740.13,5713.73
659,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH MCC,MS-DRG,No RC,*,**,28053.14,30788.76,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,30788.76,28053.14,28053.14,81.5% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,28053.14,28053.14,28053.14,28053.14,IP,28053.14,28053.14,28053.14,28053.14,28053.14
65900,REMOVE EYE LESION,CPT,No RC,*,**,824.27,13999,6231,6350,11163,7945,8524.2,6782.3,13999,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1034.22,N/A,3029.82,2575.35,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,1491.02,1491.02,3190.78,824.27,824.27,1491.02,1491.02,3043.82,2894.82,3043.82,3043.82,13999,3043.82,3043.82,3043.82,3043.82,3029.82
65920,REMOVE IMPLANT OF EYE,CPT,No RC,*,**,515.64,19428,8772,7577,13321,9481,11835.92,9417.27,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,825.66,N/A,3029.82,2575.35,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,932.73,932.73,1996.04,515.64,515.64,932.73,932.73,3043.82,2894.82,3043.82,3043.82,19428,3043.82,3043.82,3043.82,3043.82,3029.82
65930,REMOVE BLOOD CLOT FROM EYE,CPT,No RC,*,**,555.1,13999,6231,3426,6022,4286,8524.2,6782.3,13999,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,667.76,N/A,3029.82,2575.35,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,1004.11,1004.11,2148.8,555.1,555.1,1004.11,1004.11,3043.82,2894.82,3043.82,3043.82,13999,3043.82,3043.82,3043.82,3043.82,3029.82
660,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH CC,MS-DRG,No RC,*,**,15413.46,16663.39,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,16663.39,15413.46,15413.46,81.5% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,15413.46,15413.46,15413.46,15413.46,IP,15413.46,15413.46,15413.46,15413.46,15413.46
6601,MAJOR HEMATOLOGIC OR IMMUNOLOGIC DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION,APR-DRG,No RC,*,**,5524.32,6127.71,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,6127.71,6127.71,IP,5524.32,5524.32,6127.71,6127.71,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
6602,MAJOR HEMATOLOGIC OR IMMUNOLOGIC DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION,APR-DRG,No RC,*,**,6698.19,7429.8,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,7429.8,7429.8,IP,6698.19,6698.19,7429.8,7429.8,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
66020,INJECTION TREATMENT OF EYE,CPT,No RC,*,**,84.51,6506,2767,2445,4296,3058,3619.98,2882.19,6506,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,136.17,N/A,3029.82,2575.35,81.5% of Total Gross Charges,N/A,5217,6172,5731,5525,152.88,152.88,327.16,84.51,84.51,152.88,152.88,3043.82,2894.82,3043.82,3043.82,6506,3043.82,3043.82,3043.82,3043.82,3029.82
6603,MAJOR HEMATOLOGIC OR IMMUNOLOGIC DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION,APR-DRG,No RC,*,**,10916.21,12108.52,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,12108.52,12108.52,IP,10916.21,10916.21,12108.52,12108.52,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
66030,INJECTION TREATMENT OF EYE,CPT,No RC,*,**,57.33,6506,2767,2445,4296,3058,3619.98,2882.19,6506,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,115.56,N/A,3029.82,2575.35,81.5% of Total Gross Charges,N/A,5217,6172,5731,5525,103.71,103.71,221.94,57.33,57.33,103.71,103.71,3043.82,2894.82,3043.82,3043.82,6506,3043.82,3043.82,3043.82,3043.82,3029.82
6604,MAJOR HEMATOLOGIC OR IMMUNOLOGIC DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION,APR-DRG,No RC,*,**,24427,32514.02,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,27095.02,32514.02,IP,29312.41,24427,27095.02,32514.02,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
661,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITHOUT CC/MCC,MS-DRG,No RC,*,**,11493.33,12282.47,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,12282.47,11493.33,11493.33,81.5% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,11493.33,11493.33,11493.33,11493.33,IP,11493.33,11493.33,11493.33,11493.33,11493.33
6611,COAGULATION AND PLATELET DISORDERS,APR-DRG,No RC,*,**,6307.21,6996.11,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,6996.11,6996.11,IP,6307.21,6307.21,6996.11,6996.11,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
6612,COAGULATION AND PLATELET DISORDERS,APR-DRG,No RC,*,**,8413.51,9332.46,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,9332.46,9332.46,IP,8413.51,8413.51,9332.46,9332.46,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
6613,COAGULATION AND PLATELET DISORDERS,APR-DRG,No RC,*,**,11702.7,12980.92,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,12980.92,12980.92,IP,11702.7,11702.7,12980.92,12980.92,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
66130,REMOVE EYE LESION,CPT,No RC,*,**,470.59,19428,8772,7577,13321,9481,11835.92,9417.27,19428,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,585.71,N/A,2919.59,2481.65,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,851.24,851.24,1821.65,470.59,470.59,851.24,851.24,2933.08,2770.74,2933.08,2933.08,19428,2933.08,2933.08,2933.08,2933.08,2919.59
6614,COAGULATION AND PLATELET DISORDERS,APR-DRG,No RC,*,**,22603.59,30086.92,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,25072.44,30086.92,IP,27124.31,22603.59,25072.44,30086.92,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
66150,GLAUCOMA SURGERY,CPT,No RC,*,**,505.96,12303,5307,5868,10314,7341,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,916.99,N/A,5713.73,4856.67,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,915.22,915.22,1958.57,505.96,505.96,915.22,915.22,5740.13,5466.93,5740.13,5740.13,12303,5740.13,5740.13,5740.13,5740.13,5713.73
66155,GLAUCOMA SURGERY,CPT,No RC,*,**,505.96,12303,5307,5868,10314,7341,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,916.63,N/A,5713.73,4856.67,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,915.22,915.22,1958.57,505.96,505.96,915.22,915.22,5740.13,5466.93,5740.13,5740.13,12303,5740.13,5740.13,5740.13,5740.13,5713.73
66160,GLAUCOMA SURGERY,CPT,No RC,*,**,505.96,10314,3691,5868,10314,7341,4844.4,3857.06,8711,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1029.71,N/A,3029.82,2575.35,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,915.22,915.22,1958.57,505.96,505.96,915.22,915.22,3043.82,2894.82,3043.82,3043.82,8711,3043.82,3043.82,3043.82,3043.82,3029.82
66170,GLAUCOMA SURGERY,CPT,No RC,*,**,674.61,12303,5307,5868,10314,7341,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1138.25,N/A,3029.82,2575.35,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,1220.29,1220.29,2611.42,674.61,674.61,1220.29,1220.29,3043.82,2894.82,3043.82,3043.82,12303,3043.82,3043.82,3043.82,3043.82,3029.82
66172,INCISION OF EYE,CPT,No RC,*,**,874.16,12303,5307,5868,10314,7341,6846.03,5450.75,12303,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1243.68,N/A,3029.82,2575.35,81.5% of Total Gross Charges,N/A,7079,8378,7777,7498,1581.27,1581.27,3383.92,874.16,874.16,1581.27,1581.27,3043.82,2894.82,3043.82,3043.82,12303,3043.82,3043.82,3043.82,3043.82,3029.82
66174,TRANSLUM DIL EYE CANAL,CPT,No RC,*,**,976.58,13999,6231,2445,4296,3058,4844.4,3857.06,13999,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,976.58,N/A,5713.73,4856.67,81.5% of Total Gross Charges,N/A,10805,12786,11872,11446,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5740.13,5466.93,5740.13,5740.13,13999,5740.13,5740.13,5740.13,5740.13,5713.73
66175,TRNSLUM DIL EYE CANAL W/STNT,CPT,No RC,*,**,1024.4,13999,6231,2445,4296,3058,4844.4,3857.06,13999,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1024.4,N/A,5713.73,4856.67,81.5% of Total Gross Charges,N/A,10805,12786,11872,11446,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5740.13,5466.93,5740.13,5740.13,13999,5740.13,5740.13,5740.13,5740.13,5713.73
66179,AQUEOUS SHUNT EYE W/O GRAFT,CPT,No RC,*,**,1123.3,26146,5307,5868,10314,7341,4844.4,3857.06,26146,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1123.3,N/A,5713.73,4856.67,81.5% of Total Gross Charges,N/A,10805,12786,11872,11446,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5740.13,5466.93,5740.13,5740.13,26146,5740.13,5740.13,5740.13,5740.13,5713.73
66180,AQUEOUS SHUNT EYE W/GRAFT,CPT,No RC,*,**,1116.9,13999,6231,5868,10314,7341,8524.2,6782.3,13999,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1183.89,N/A,5713.73,4856.67,81.5% of Total Gross Charges,N/A,10805,12786,11872,11446,2020.35,2020.35,4323.55,1116.9,1116.9,2020.35,2020.35,5740.13,5466.93,5740.13,5740.13,13999,5740.13,5740.13,5740.13,5740.13,5713.73
66183,INSERT ANT DRAINAGE DEVICE,CPT,No RC,*,**,1072.25,26146,4156,5868,10314,7341,4844.4,3857.06,26146,72% of Total Gross Charges,60.5% of Total Gross Charges,66.5% of Total Gross Charges,N/A,1072.25,N/A,5713.73,4856.67,81.5% of Total Gross Charges,N/A,10805,12786,11872,11446,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5740.13,5466.93,5740.13,5740.13,26146,5740.13,5740.13,5740.13,5740.13,5713.73
