Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/26/2022,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Alignment Health | All Plans,Commercial | Anthem | Exchange,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | DHR | All Plans,Commercial | First Health | All Plans,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | Magellan | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | Behavioral Health,Medicaid | DHR | All Plans,Medicare | Anthem | All Plans,Medicare | Kaiser | All Plans
49657,LAP INC HERN RECUR COMP,CPT,No RC,*,**,11902.35,11902.35,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,11902.35,11902.35
49659,LAPARO PROC HERNIA REPAIR,CPT,No RC,*,**,6761.72,6761.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,6761.72,6761.72
49999,ABDOMEN SURGERY PROCEDURE,CPT,No RC,*,**,1081.3,1081.3,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1081.3,1081.3
50020,RENAL ABSCESS OPEN DRAIN,CPT,No RC,*,**,2392.72,2392.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,2392.72,2392.72
50080,REMOVAL OF KIDNEY STONE,CPT,No RC,*,**,11028.77,11028.77,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,11028.77,11028.77
50081,REMOVAL OF KIDNEY STONE,CPT,No RC,*,**,11028.77,11028.77,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,11028.77,11028.77
50200,RENAL BIOPSY PERQ,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
50382,CHANGE URETER STENT PERCUT,CPT,No RC,*,**,2392.72,2392.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,2392.72,2392.72
50384,REMOVE URETER STENT PERCUT,CPT,No RC,*,**,2392.72,2392.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,2392.72,2392.72
50385,CHANGE STENT VIA TRANSURETH,CPT,No RC,*,**,2392.72,2392.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,2392.72,2392.72
50386,REMOVE STENT VIA TRANSURETH,CPT,No RC,*,**,2392.72,2392.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,2392.72,2392.72
50387,CHANGE NEPHROURETERAL CATH,CPT,No RC,*,**,2392.72,2392.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,2392.72,2392.72
50389,REMOVE RENAL TUBE W/FLUORO,CPT,No RC,*,**,768.8,768.8,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,768.8,768.8
50390,DRAINAGE OF KIDNEY LESION,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
50391,INSTLL RX AGNT INTO RNAL TUB,CPT,No RC,*,**,355.6,355.6,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,355.6,355.6
50396,MEASURE KIDNEY PRESSURE,CPT,No RC,*,**,768.8,768.8,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,768.8,768.8
50430,NJX PX NFROSGRM /URTRGRM,CPT,No RC,*,**,768.8,768.8,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,768.8,768.8
50431,NJX PX NFROSGRM /URTRGRM,CPT,No RC,*,**,768.8,768.8,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,768.8,768.8
50432,PLMT NEPHROSTOMY CATHETER,CPT,No RC,*,**,2392.72,2392.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,2392.72,2392.72
50433,PLMT NEPHROURETERAL CATHETER,CPT,No RC,*,**,4108.62,4108.62,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,4108.62,4108.62
50434,CONVERT NEPHROSTOMY CATHETER,CPT,No RC,*,**,2392.72,2392.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,2392.72,2392.72
50435,EXCHANGE NEPHROSTOMY CATH,CPT,No RC,*,**,2392.72,2392.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,2392.72,2392.72
50436,DILAT XST TRC NDURLGC PX,CPT,No RC,*,**,4108.62,4108.62,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,4108.62,4108.62
50437,DILAT XST TRC NEW ACCESS RCS,CPT,No RC,*,**,4108.62,4108.62,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,4108.62,4108.62
50541,LAPARO ABLATE RENAL CYST,CPT,No RC,*,**,6761.72,6761.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,6761.72,6761.72
50542,LAPARO ABLATE RENAL MASS,CPT,No RC,*,**,11902.35,11902.35,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,11902.35,11902.35
50543,LAPARO PARTIAL NEPHRECTOMY,CPT,No RC,*,**,11902.35,11902.35,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,11902.35,11902.35
50544,LAPAROSCOPY PYELOPLASTY,CPT,No RC,*,**,11902.35,11902.35,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,11902.35,11902.35
50549,LAPAROSCOPE PROC RENAL,CPT,No RC,*,**,6761.72,6761.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,6761.72,6761.72
50551,KIDNEY ENDOSCOPY,CPT,No RC,*,**,5895.78,5895.78,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,5895.78,5895.78
50553,KIDNEY ENDOSCOPY,CPT,No RC,*,**,5895.78,5895.78,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,5895.78,5895.78
50555,KIDNEY ENDOSCOPY  BIOPSY,CPT,No RC,*,**,11028.77,11028.77,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,11028.77,11028.77
50557,KIDNEY ENDOSCOPY  TREATMENT,CPT,No RC,*,**,11028.77,11028.77,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,11028.77,11028.77
50561,KIDNEY ENDOSCOPY  TREATMENT,CPT,No RC,*,**,5895.78,5895.78,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,5895.78,5895.78
50562,RENAL SCOPE W/TUMOR RESECT,CPT,No RC,*,**,11028.77,11028.77,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,11028.77,11028.77
50570,KIDNEY ENDOSCOPY,CPT,No RC,*,**,4108.62,4108.62,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,4108.62,4108.62
50572,KIDNEY ENDOSCOPY,CPT,No RC,*,**,768.8,768.8,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,768.8,768.8
50574,KIDNEY ENDOSCOPY  BIOPSY,CPT,No RC,*,**,4108.62,4108.62,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,4108.62,4108.62
50575,KIDNEY ENDOSCOPY,CPT,No RC,*,**,5895.78,5895.78,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,5895.78,5895.78
50576,KIDNEY ENDOSCOPY  TREATMENT,CPT,No RC,*,**,5895.78,5895.78,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,5895.78,5895.78
50580,KIDNEY ENDOSCOPY  TREATMENT,CPT,No RC,*,**,5895.78,5895.78,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,5895.78,5895.78
50590,FRAGMENTING OF KIDNEY STONE,CPT,No RC,*,**,4108.62,4108.62,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,4108.62,4108.62
50592,PERC RF ABLATE RENAL TUMOR,CPT,No RC,*,**,6761.72,6761.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,6761.72,6761.72
50593,PERC CRYO ABLATE RENAL TUM,CPT,No RC,*,**,11902.35,11902.35,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,11902.35,11902.35
50686,MEASURE URETER PRESSURE,CPT,No RC,*,**,186.57,186.57,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,186.57,186.57
50688,CHANGE OF URETER TUBE/STENT,CPT,No RC,*,**,2392.72,2392.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,2392.72,2392.72
50693,PLMT URETERAL STENT PRQ,CPT,No RC,*,**,4108.62,4108.62,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,4108.62,4108.62
50694,PLMT URETERAL STENT PRQ,CPT,No RC,*,**,4108.62,4108.62,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,4108.62,4108.62
50695,PLMT URETERAL STENT PRQ,CPT,No RC,*,**,4108.62,4108.62,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,4108.62,4108.62
50727,REVISE URETER,CPT,No RC,*,**,4108.62,4108.62,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,4108.62,4108.62
50945,LAPAROSCOPY URETEROLITHOTOMY,CPT,No RC,*,**,6761.72,6761.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,6761.72,6761.72
50947,LAPARO NEW URETER/BLADDER,CPT,No RC,*,**,6761.72,6761.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,6761.72,6761.72
50948,LAPARO NEW URETER/BLADDER,CPT,No RC,*,**,11902.35,11902.35,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,11902.35,11902.35
50949,LAPAROSCOPE PROC URETER,CPT,No RC,*,**,6761.72,6761.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,6761.72,6761.72
50951,ENDOSCOPY OF URETER,CPT,No RC,*,**,4108.62,4108.62,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,4108.62,4108.62
50953,ENDOSCOPY OF URETER,CPT,No RC,*,**,4108.62,4108.62,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,4108.62,4108.62
50955,URETER ENDOSCOPY  BIOPSY,CPT,No RC,*,**,5895.78,5895.78,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,5895.78,5895.78
50957,URETER ENDOSCOPY  TREATMENT,CPT,No RC,*,**,5895.78,5895.78,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,5895.78,5895.78
50961,URETER ENDOSCOPY  TREATMENT,CPT,No RC,*,**,5895.78,5895.78,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,5895.78,5895.78
50970,URETER ENDOSCOPY,CPT,No RC,*,**,4108.62,4108.62,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,4108.62,4108.62
50972,URETER ENDOSCOPY  CATHETER,CPT,No RC,*,**,4108.62,4108.62,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,4108.62,4108.62
50974,URETER ENDOSCOPY  BIOPSY,CPT,No RC,*,**,5895.78,5895.78,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,5895.78,5895.78
50976,URETER ENDOSCOPY  TREATMENT,CPT,No RC,*,**,5895.78,5895.78,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,5895.78,5895.78
50980,URETER ENDOSCOPY  TREATMENT,CPT,No RC,*,**,5895.78,5895.78,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,5895.78,5895.78
51020,INCISE  TREAT BLADDER,CPT,No RC,*,**,4108.62,4108.62,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,4108.62,4108.62
51030,INCISE  TREAT BLADDER,CPT,No RC,*,**,4108.62,4108.62,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,4108.62,4108.62
51040,INCISE  DRAIN BLADDER,CPT,No RC,*,**,2392.72,2392.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,2392.72,2392.72
51045,INCISE BLADDER/DRAIN URETER,CPT,No RC,*,**,2392.72,2392.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,2392.72,2392.72
51050,REMOVAL OF BLADDER STONE,CPT,No RC,*,**,5895.78,5895.78,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,5895.78,5895.78
51060,REMOVAL OF URETER STONE,CPT,No RC,*,**,2392.72,2392.72,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,2392.72,2392.72
51065,REMOVE URETER CALCULUS,CPT,No RC,*,**,4108.62,4108.62,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,4108.62,4108.62
51080,DRAINAGE OF BLADDER ABSCESS,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
51100,DRAIN BLADDER BY NEEDLE,CPT,No RC,*,**,355.6,355.6,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,355.6,355.6
