Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/15/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | All Plans,Commercial | Kaiser | All Plans,Commercial | Multiplan | All Plans,Commercial | United | Choice,Commercial | United | Select,Commercial | United | HMO,Medicaid | Anthem | All Plans,Medicaid | California Health & Wellness | All Plans,Medicaid | Health Net | All Plans,Medicaid | Health Plan of San Joaquin | All Plans,Medicaid | Kaiser | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Care 1st | All Plans,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
71100,XR RIBS 2 VIEWS LT,CPT,0320,181,126.7,38.57,177.38,147.88,147.86,128.86,133.58,111.54,156.57,166.52,146.07,153.85,177.38,134.49,128.7,156.93,38.57,38.57,38.57,38.57,38.57,41.63,41.63,41.63,41.63,41.63,41.63,41.63,41.63,41.63
71100,XR RIBS 2 VIEWS LT FY,CPT,0320,163,114.1,37.49,159.74,133.18,133.16,116.04,120.3,100.45,141,149.96,131.55,138.55,159.74,121.11,115.9,141.33,38.57,38.57,38.57,38.57,38.57,37.49,37.49,37.49,37.49,37.49,37.49,37.49,37.49,37.49
71101,XR RIBS W CHEST 3+ VWS LT,CPT,0320,225,157.5,45.9,220.5,183.83,183.81,160.18,166.05,138.65,194.63,207,181.58,191.25,220.5,167.18,159.98,195.08,45.9,45.9,45.9,45.9,45.9,51.75,51.75,51.75,51.75,51.75,51.75,51.75,51.75,51.75
71101,XR RIBS W CHEST 3+V LT FY,CPT,0320,202,141.4,45.9,197.96,165.04,165.02,143.81,149.08,124.48,174.73,185.84,163.02,171.7,197.96,150.09,143.63,175.14,45.9,45.9,45.9,45.9,45.9,46.46,46.46,46.46,46.46,46.46,46.46,46.46,46.46,46.46
7111,"POST-OPERATIVE, POST-TRAUMA, OTHER DEVICE INFECTIONS WITH O.R. PROCEDURE",APR-DRG,No RC,*,**,18346.76,18346.76,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,18346.76,18346.76,18346.76,18346.76,18346.76,IP,IP,IP,IP,IP,IP,IP,IP,IP
71110,XR RIBS 3 VIEWS BIL,CPT,0320,234,163.8,47.3,229.32,191.18,191.16,166.59,172.7,144.2,202.41,215.28,188.84,198.9,229.32,173.87,166.38,202.88,47.3,47.3,47.3,47.3,47.3,53.82,53.82,53.82,53.82,53.82,53.82,53.82,53.82,53.82
71110,XR RIBS 3 VIEWS BIL FY,CPT,0320,210,147,47.3,205.8,171.57,171.55,149.5,154.98,129.41,181.65,193.2,169.47,178.5,205.8,156.03,149.31,182.07,47.3,47.3,47.3,47.3,47.3,48.3,48.3,48.3,48.3,48.3,48.3,48.3,48.3,48.3
71111,XR RIBS W/CHEST 4+ VW BIL,CPT,0320,319,223.3,60.21,312.62,260.63,260.6,227.1,235.43,196.57,275.94,293.48,257.44,271.15,312.62,237.02,226.81,276.58,60.21,60.21,60.21,60.21,60.21,73.37,73.37,73.37,73.37,73.37,73.37,73.37,73.37,73.37
71111,XR RIBS W/CHEST 4+V BI FY,CPT,0320,290,203,60.21,284.2,236.93,236.91,206.46,214.02,178.7,250.85,266.8,234.03,246.5,284.2,215.47,206.19,251.43,60.21,60.21,60.21,60.21,60.21,66.7,66.7,66.7,66.7,66.7,66.7,66.7,66.7,66.7
7112,"POST-OPERATIVE, POST-TRAUMA, OTHER DEVICE INFECTIONS WITH O.R. PROCEDURE",APR-DRG,No RC,*,**,23799.33,23799.33,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,23799.33,23799.33,23799.33,23799.33,23799.33,IP,IP,IP,IP,IP,IP,IP,IP,IP
71120,XR STERNUM 2+ VIEWS,CPT,0320,152,106.4,34.96,148.96,124.19,124.17,108.21,112.18,93.67,131.48,139.84,122.67,129.2,148.96,112.94,108.08,131.79,36.89,36.89,36.89,36.89,36.89,34.96,34.96,34.96,34.96,34.96,34.96,34.96,34.96,34.96
7113,"POST-OPERATIVE, POST-TRAUMA, OTHER DEVICE INFECTIONS WITH O.R. PROCEDURE",APR-DRG,No RC,*,**,39804.06,39804.06,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,39804.06,39804.06,39804.06,39804.06,39804.06,IP,IP,IP,IP,IP,IP,IP,IP,IP
71130,XR STERNOCLAV JT(S) 3+ FY,CPT,0320,186,130.2,36.89,182.28,151.97,151.95,132.42,137.27,114.62,160.89,171.12,150.11,158.1,182.28,138.2,132.25,161.27,36.89,36.89,36.89,36.89,36.89,42.78,42.78,42.78,42.78,42.78,42.78,42.78,42.78,42.78
7114,"POST-OPERATIVE, POST-TRAUMA, OTHER DEVICE INFECTIONS WITH O.R. PROCEDURE",APR-DRG,No RC,*,**,74835.39,74835.39,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,74835.39,74835.39,74835.39,74835.39,74835.39,IP,IP,IP,IP,IP,IP,IP,IP,IP
71250,CT CHEST WO CON,CPT,0352,1386,970.2,185.25,1358.28,1132.37,1132.23,986.7,1022.87,854.06,1198.89,1275.12,1118.51,1178.1,1358.28,1029.8,985.45,1201.67,185.25,185.25,185.25,185.25,185.25,318.78,318.78,318.78,318.78,318.78,318.78,318.78,318.78,318.78
71260,CT CHEST W CON,CPT,0352,1743,1220.1,235.64,1708.14,1424.04,1423.86,1240.85,1286.34,1074.04,1507.7,1603.56,1406.61,1481.55,1708.14,1295.05,1239.28,1511.19,235.64,235.64,235.64,235.64,235.64,400.89,400.89,400.89,400.89,400.89,400.89,400.89,400.89,400.89
71270,CT CHEST WO AND W CON,CPT,0352,2177,1523.9,280.02,2133.46,1778.61,1778.4,1549.81,1606.63,1341.47,1883.11,2002.84,1756.84,1850.45,2133.46,1617.52,1547.85,1887.46,280.02,280.02,280.02,280.02,280.02,500.71,500.71,500.71,500.71,500.71,500.71,500.71,500.71,500.71
71271,CT LUNG SCREEN LOW DOSE,CPT,0350,803,562.1,184.69,786.94,656.06,655.98,571.66,592.62,494.81,694.6,738.76,648.03,682.55,786.94,596.63,570.94,696.21,191.65,191.65,191.65,191.65,191.65,184.69,184.69,184.69,184.69,184.69,184.69,184.69,184.69,184.69
71275,CT ANGIO CHEST W CON,CPT,0352,2638,1846.6,384.71,2585.24,2155.25,2154.99,1878,1946.85,1625.54,2281.87,2426.96,2128.87,2242.3,2585.24,1960.04,1875.62,2287.15,384.71,384.71,384.71,384.71,384.71,606.74,606.74,606.74,606.74,606.74,606.74,606.74,606.74,606.74
71550,MR CHEST WO CON,CPT,0614,2905,2033.5,510.03,2846.9,2373.39,2373.1,2068.07,2143.89,1790.07,2512.83,2672.6,2344.34,2469.25,2846.9,2158.42,2065.46,2518.64,510.03,510.03,510.03,510.03,510.03,668.15,668.15,668.15,668.15,668.15,668.15,668.15,668.15,668.15
71551,MR CHEST W CON,CPT,0614,3275,2292.5,561.39,3209.5,2675.68,2675.35,2331.48,2416.95,2018.06,2832.88,3013,2642.93,2783.75,3209.5,2433.33,2328.53,2839.43,561.39,561.39,561.39,561.39,561.39,753.25,753.25,753.25,753.25,753.25,753.25,753.25,753.25,753.25
71552,MR CHEST WO AND W CON,CPT,0614,4013,2809.1,711.6,3932.74,3278.63,3278.22,2856.86,2961.6,2472.82,3471.25,3691.96,3238.5,3411.05,3932.74,2981.66,2853.25,3479.28,711.6,711.6,711.6,711.6,711.6,922.99,922.99,922.99,922.99,922.99,922.99,922.99,922.99,922.99
7201,SEPTICEMIA AND DISSEMINATED INFECTIONS,APR-DRG,No RC,*,**,10183.57,10183.57,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,10183.57,10183.57,10183.57,10183.57,10183.57,IP,IP,IP,IP,IP,IP,IP,IP,IP
7202,SEPTICEMIA AND DISSEMINATED INFECTIONS,APR-DRG,No RC,*,**,13212.38,13212.38,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,13212.38,13212.38,13212.38,13212.38,13212.38,IP,IP,IP,IP,IP,IP,IP,IP,IP
72020,XR CERVICAL SPINE 1 VIEW,CPT,0320,116,81.2,24.57,113.68,94.78,94.77,82.59,85.61,71.48,100.34,106.72,93.62,98.6,113.68,86.19,82.48,100.58,24.57,24.57,24.57,24.57,24.57,26.68,26.68,26.68,26.68,26.68,26.68,26.68,26.68,26.68
7203,SEPTICEMIA AND DISSEMINATED INFECTIONS,APR-DRG,No RC,*,**,19445.62,19445.62,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,19445.62,19445.62,19445.62,19445.62,19445.62,IP,IP,IP,IP,IP,IP,IP,IP,IP
7204,SEPTICEMIA AND DISSEMINATED INFECTIONS,APR-DRG,No RC,*,**,33810.76,33810.76,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33810.76,33810.76,33810.76,33810.76,33810.76,IP,IP,IP,IP,IP,IP,IP,IP,IP
72040,IR CERVICAL SPINE 2-3 VW,CPT,0320,243,170.1,36.89,238.14,198.54,198.51,173,179.34,149.74,210.2,223.56,196.11,206.55,238.14,180.55,172.78,210.69,36.89,36.89,36.89,36.89,36.89,55.89,55.89,55.89,55.89,55.89,55.89,55.89,55.89,55.89
72040,IR CERVICAL SPINE 2-3V FY,CPT,0320,218,152.6,36.89,213.64,178.11,178.09,155.2,160.89,134.34,188.57,200.56,175.93,185.3,213.64,161.98,155,189.01,36.89,36.89,36.89,36.89,36.89,50.14,50.14,50.14,50.14,50.14,50.14,50.14,50.14,50.14
72050,XR CERVICAL SPINE 4-5 VW,CPT,0320,319,223.3,56.8,312.62,260.63,260.6,227.1,235.43,196.57,275.94,293.48,257.44,271.15,312.62,237.02,226.81,276.58,56.8,56.8,56.8,56.8,56.8,73.37,73.37,73.37,73.37,73.37,73.37,73.37,73.37,73.37
72050,XR CERVICAL SPINE 4-5V FY,CPT,0320,288,201.6,56.8,282.24,235.3,235.27,205.03,212.55,177.47,249.12,264.96,232.42,244.8,282.24,213.99,204.77,249.7,56.8,56.8,56.8,56.8,56.8,66.24,66.24,66.24,66.24,66.24,66.24,66.24,66.24,66.24
72052,XR CERVICAL SPINE >=6 VW,CPT,0320,425,297.5,71.44,416.5,347.23,347.19,302.56,313.65,261.89,367.63,391,342.98,361.25,416.5,315.78,302.18,368.48,71.44,71.44,71.44,71.44,71.44,97.75,97.75,97.75,97.75,97.75,97.75,97.75,97.75,97.75
72052,XR CERVICAL SPINE >=6V FY,CPT,0320,385,269.5,71.44,377.3,314.55,314.51,274.09,284.13,237.24,333.03,354.2,310.7,327.25,377.3,286.06,273.74,333.8,71.44,71.44,71.44,71.44,71.44,88.55,88.55,88.55,88.55,88.55,88.55,88.55,88.55,88.55
72070,XR THORACIC SPINE 2 VIEWS,CPT,0320,192,134.4,39.82,188.16,156.87,156.85,136.69,141.7,118.32,166.08,176.64,154.95,163.2,188.16,142.66,136.52,166.47,39.82,39.82,39.82,39.82,39.82,44.16,44.16,44.16,44.16,44.16,44.16,44.16,44.16,44.16
72070,XR THORACIC SPINE 2VWS FY,CPT,0320,171,119.7,39.33,167.58,139.71,139.69,121.74,126.2,105.38,147.92,157.32,138,145.35,167.58,127.06,121.59,148.26,39.82,39.82,39.82,39.82,39.82,39.33,39.33,39.33,39.33,39.33,39.33,39.33,39.33,39.33
72072,XR THORACIC SPINE 3 VIEWS,CPT,0320,225,157.5,43.78,220.5,183.83,183.81,160.18,166.05,138.65,194.63,207,181.58,191.25,220.5,167.18,159.98,195.08,43.78,43.78,43.78,43.78,43.78,51.75,51.75,51.75,51.75,51.75,51.75,51.75,51.75,51.75
72072,XR THORACIC SPINE 3VWS FY,CPT,0320,203,142.1,43.78,198.94,165.86,165.84,144.52,149.82,125.09,175.6,186.76,163.83,172.55,198.94,150.83,144.34,176.01,43.78,43.78,43.78,43.78,43.78,46.69,46.69,46.69,46.69,46.69,46.69,46.69,46.69,46.69
72074,XR THORACIC SPINE 4+ VIEW,CPT,0320,282,197.4,49.86,276.36,230.4,230.37,200.76,208.12,173.77,243.93,259.44,227.58,239.7,276.36,209.53,200.51,244.5,49.86,49.86,49.86,49.86,49.86,64.86,64.86,64.86,64.86,64.86,64.86,64.86,64.86,64.86
72074,XR THORACIC SPINE 4+VW FY,CPT,0320,260,182,49.86,254.8,212.42,212.4,185.1,191.88,160.22,224.9,239.2,209.82,221,254.8,193.18,184.86,225.42,49.86,49.86,49.86,49.86,49.86,59.8,59.8,59.8,59.8,59.8,59.8,59.8,59.8,59.8
72080,XR THORACOLUM JUNCT>=2 FY,CPT,0320,186,130.2,38.9,182.28,151.97,151.95,132.42,137.27,114.62,160.89,171.12,150.11,158.1,182.28,138.2,132.25,161.27,38.9,38.9,38.9,38.9,38.9,42.78,42.78,42.78,42.78,42.78,42.78,42.78,42.78,42.78
72081,XR SPINE ENTIRE 1 VIEW,CPT,0320,349,244.3,49.3,342.02,285.14,285.1,248.46,257.57,215.06,301.89,321.08,281.65,296.65,342.02,259.31,248.14,302.59,49.3,49.3,49.3,49.3,49.3,80.27,80.27,80.27,80.27,80.27,80.27,80.27,80.27,80.27
72082,XR SPINE ENTIRE 2-3 VIEWS,CPT,0320,528,369.6,79.96,517.44,431.38,431.33,375.89,389.67,325.36,456.72,485.76,426.1,448.8,517.44,392.31,375.41,457.78,79.96,79.96,79.96,79.96,79.96,121.44,121.44,121.44,121.44,121.44,121.44,121.44,121.44,121.44
72083,XR SPINE ENTIRE 4-5 VIEWS,CPT,0320,370,259,85.1,362.6,302.29,302.26,263.41,273.06,228,320.05,340.4,298.59,314.5,362.6,274.91,263.07,320.79,86.79,86.79,86.79,86.79,86.79,85.1,85.1,85.1,85.1,85.1,85.1,85.1,85.1,85.1
72100,XR LUMBAR SPINE 2 OR 3 VW,CPT,0320,258,180.6,43.01,252.84,210.79,210.77,183.68,190.41,158.98,223.17,237.36,208.21,219.3,252.84,191.7,183.44,223.69,43.01,43.01,43.01,43.01,43.01,59.34,59.34,59.34,59.34,59.34,59.34,59.34,59.34,59.34
72100,XR LUMBAR SPINE 2OR3V FY,CPT,0320,233,163.1,43.01,228.34,190.37,190.34,165.88,171.96,143.58,201.55,214.36,188.04,198.05,228.34,173.12,165.67,202.02,43.01,43.01,43.01,43.01,43.01,53.59,53.59,53.59,53.59,53.59,53.59,53.59,53.59,53.59
7211,"POST-OPERATIVE, POST-TRAUMATIC, OTHER DEVICE INFECTIONS",APR-DRG,No RC,*,**,9788.88,9788.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,9788.88,9788.88,9788.88,9788.88,9788.88,IP,IP,IP,IP,IP,IP,IP,IP,IP
72110,XR LUMBAR SPINE 4+ VIEWS,CPT,0320,343,240.1,62.27,336.14,280.24,280.2,244.19,253.14,211.36,296.7,315.56,276.81,291.55,336.14,254.85,243.88,297.39,62.27,62.27,62.27,62.27,62.27,78.89,78.89,78.89,78.89,78.89,78.89,78.89,78.89,78.89
72110,XR LUMBAR SPINE 4+VWS FY,CPT,0320,316,221.2,62.27,309.68,258.18,258.15,224.97,233.21,194.72,273.34,290.72,255.02,268.6,309.68,234.79,224.68,273.98,62.27,62.27,62.27,62.27,62.27,72.68,72.68,72.68,72.68,72.68,72.68,72.68,72.68,72.68
72114,XR L SPINE CMP BND 6+V FY,CPT,0320,446,312.2,75.14,437.08,364.39,364.34,317.51,329.15,274.83,385.79,410.32,359.93,379.1,437.08,331.38,317.11,386.69,75.14,75.14,75.14,75.14,75.14,102.58,102.58,102.58,102.58,102.58,102.58,102.58,102.58,102.58
72114,XR L SPINE CMP W BND 6+VW,CPT,0320,492,344.4,75.14,482.16,401.97,401.92,350.26,363.1,303.18,425.58,452.64,397.05,418.2,482.16,365.56,349.82,426.57,75.14,75.14,75.14,75.14,75.14,113.16,113.16,113.16,113.16,113.16,113.16,113.16,113.16,113.16
7212,"POST-OPERATIVE, POST-TRAUMATIC, OTHER DEVICE INFECTIONS",APR-DRG,No RC,*,**,13014.17,13014.17,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,13014.17,13014.17,13014.17,13014.17,13014.17,IP,IP,IP,IP,IP,IP,IP,IP,IP
72120,XR L SPINE BEND ONLY 2-3V,CPT,0320,358,250.6,49.15,350.84,292.49,292.46,254.87,264.21,220.6,309.67,329.36,288.91,304.3,350.84,266,254.54,310.39,49.15,49.15,49.15,49.15,49.15,82.34,82.34,82.34,82.34,82.34,82.34,82.34,82.34,82.34
72120,XR LSPINE BEND ONLY2-3 FY,CPT,0320,324,226.8,49.15,317.52,264.71,264.68,230.66,239.12,199.65,280.26,298.08,261.47,275.4,317.52,240.74,230.37,280.91,49.15,49.15,49.15,49.15,49.15,74.52,74.52,74.52,74.52,74.52,74.52,74.52,74.52,74.52
72125,CT CERVICAL SPINE WO CON,CPT,0352,1403,982.1,181.94,1374.94,1146.26,1146.12,998.8,1035.42,864.53,1213.6,1290.76,1132.23,1192.55,1374.94,1042.43,997.54,1216.41,181.94,181.94,181.94,181.94,181.94,322.69,322.69,322.69,322.69,322.69,322.69,322.69,322.69,322.69
72126,CT CERVICAL SPINE W CON,CPT,0352,1751,1225.7,237.65,1715.98,1430.57,1430.4,1246.54,1292.24,1078.97,1514.62,1610.92,1413.06,1488.35,1715.98,1301,1244.97,1518.12,237.65,237.65,237.65,237.65,237.65,402.73,402.73,402.73,402.73,402.73,402.73,402.73,402.73,402.73
72127,CT CERVICAL SPINE WO W,CPT,0352,2181,1526.7,279.96,2137.38,1781.88,1781.66,1552.66,1609.58,1343.94,1886.57,2006.52,1760.07,1853.85,2137.38,1620.49,1550.7,1890.93,279.96,279.96,279.96,279.96,279.96,501.63,501.63,501.63,501.63,501.63,501.63,501.63,501.63,501.63
72128,CT THORACIC SPINE WO CON,CPT,0352,1401,980.7,181.45,1372.98,1144.62,1144.48,997.38,1033.94,863.3,1211.87,1288.92,1130.61,1190.85,1372.98,1040.95,996.12,1214.67,181.45,181.45,181.45,181.45,181.45,322.23,322.23,322.23,322.23,322.23,322.23,322.23,322.23,322.23
72129,CT THORACIC SPINE W CON,CPT,0352,1756,1229.2,239.01,1720.88,1434.66,1434.48,1250.1,1295.93,1082.05,1518.94,1615.52,1417.1,1492.6,1720.88,1304.71,1248.52,1522.46,239.01,239.01,239.01,239.01,239.01,403.88,403.88,403.88,403.88,403.88,403.88,403.88,403.88,403.88
7213,"POST-OPERATIVE, POST-TRAUMATIC, OTHER DEVICE INFECTIONS",APR-DRG,No RC,*,**,20744.43,20744.43,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20744.43,20744.43,20744.43,20744.43,20744.43,IP,IP,IP,IP,IP,IP,IP,IP,IP
72130,CT THORACIC SPINE WO W,CPT,0352,1884,1318.8,281.33,1846.32,1539.23,1539.04,1341.22,1390.4,1160.93,1629.66,1733.28,1520.39,1601.4,1846.32,1399.82,1339.53,1633.43,281.33,281.33,281.33,281.33,281.33,433.32,433.32,433.32,433.32,433.32,433.32,433.32,433.32,433.32
72131,CT LUMBAR SPINE WO CON,CPT,0352,1393,975.1,181.01,1365.14,1138.09,1137.95,991.68,1028.04,858.37,1204.95,1281.56,1124.16,1184.05,1365.14,1035,990.43,1207.74,181.01,181.01,181.01,181.01,181.01,320.39,320.39,320.39,320.39,320.39,320.39,320.39,320.39,320.39
72132,CT LUMBAR SPINE W CON,CPT,0352,1751,1225.7,237.65,1715.98,1430.57,1430.4,1246.54,1292.24,1078.97,1514.62,1610.92,1413.06,1488.35,1715.98,1301,1244.97,1518.12,237.65,237.65,237.65,237.65,237.65,402.73,402.73,402.73,402.73,402.73,402.73,402.73,402.73,402.73
72133,CT LUMBAR SPINE WO W CON,CPT,0352,1881,1316.7,279.96,1843.38,1536.78,1536.59,1339.09,1388.18,1159.08,1627.07,1730.52,1517.97,1598.85,1843.38,1397.59,1337.4,1630.83,279.96,279.96,279.96,279.96,279.96,432.63,432.63,432.63,432.63,432.63,432.63,432.63,432.63,432.63
7214,"POST-OPERATIVE, POST-TRAUMATIC, OTHER DEVICE INFECTIONS",APR-DRG,No RC,*,**,36620.5,36620.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,36620.5,36620.5,36620.5,36620.5,36620.5,IP,IP,IP,IP,IP,IP,IP,IP,IP
72141,MR C SPINE WO CON,CPT,0612,2280,1596,274.75,2234.4,1862.76,1862.54,1623.14,1682.64,1404.94,1972.2,2097.6,1839.96,1938,2234.4,1694.04,1621.08,1976.76,274.75,274.75,274.75,274.75,274.75,524.4,524.4,524.4,524.4,524.4,524.4,524.4,524.4,524.4
72141,MR C SPINE WO CON LTD,CPT,0612,1825,1277.5,274.75,1788.5,1491.03,1490.85,1299.22,1346.85,1124.57,1578.63,1679,1472.78,1551.25,1788.5,1355.98,1297.58,1582.28,274.75,274.75,274.75,274.75,274.75,419.75,419.75,419.75,419.75,419.75,419.75,419.75,419.75,419.75
72142,MR C SPINE W CON,CPT,0612,2957,2069.9,402.07,2897.86,2415.87,2415.58,2105.09,2182.27,1822.11,2557.81,2720.44,2386.3,2513.45,2897.86,2197.06,2102.43,2563.72,402.07,402.07,402.07,402.07,402.07,680.11,680.11,680.11,680.11,680.11,680.11,680.11,680.11,680.11
72146,MR T SPINE WO CON,CPT,0612,2288,1601.6,274.75,2242.24,1869.3,1869.07,1628.83,1688.55,1409.87,1979.12,2104.96,1846.42,1944.8,2242.24,1699.99,1626.77,1983.7,274.75,274.75,274.75,274.75,274.75,526.24,526.24,526.24,526.24,526.24,526.24,526.24,526.24,526.24
72146,MR T SPINE WO CON LTD,CPT,0612,1830,1281,274.75,1793.4,1495.11,1494.93,1302.78,1350.54,1127.65,1582.95,1683.6,1476.81,1555.5,1793.4,1359.69,1301.13,1586.61,274.75,274.75,274.75,274.75,274.75,420.9,420.9,420.9,420.9,420.9,420.9,420.9,420.9,420.9
72147,MR T SPINE W CON,CPT,0612,2553,1787.1,399.31,2501.94,2085.81,2085.55,1817.49,1884.12,1573.16,2208.35,2348.76,2060.28,2170.05,2501.94,1896.88,1815.19,2213.46,399.31,399.31,399.31,399.31,399.31,587.19,587.19,587.19,587.19,587.19,587.19,587.19,587.19,587.19
72148,MR L SPINE WO CON,CPT,0612,2278,1594.6,275.19,2232.44,1861.13,1860.9,1621.71,1681.17,1403.71,1970.47,2095.76,1838.35,1936.3,2232.44,1692.56,1619.66,1975.03,275.19,275.19,275.19,275.19,275.19,523.94,523.94,523.94,523.94,523.94,523.94,523.94,523.94,523.94
72148,MR L SPINE WO CON LTD,CPT,0612,1823,1276.1,275.19,1786.54,1489.4,1489.21,1297.8,1345.38,1123.34,1576.9,1677.16,1471.17,1549.55,1786.54,1354.49,1296.16,1580.55,275.19,275.19,275.19,275.19,275.19,419.29,419.29,419.29,419.29,419.29,419.29,419.29,419.29,419.29
72149,MR L SPINE W CON,CPT,0612,2915,2040.5,395.67,2856.7,2381.56,2381.27,2075.19,2151.27,1796.23,2521.48,2681.8,2352.41,2477.75,2856.7,2165.85,2072.57,2527.31,395.67,395.67,395.67,395.67,395.67,670.45,670.45,670.45,670.45,670.45,670.45,670.45,670.45,670.45
72156,MR C SPINE WO AND W CON,CPT,0612,3280,2296,467.11,3214.4,2679.76,2679.44,2335.04,2420.64,2021.14,2837.2,3017.6,2646.96,2788,3214.4,2437.04,2332.08,2843.76,467.11,467.11,467.11,467.11,467.11,754.4,754.4,754.4,754.4,754.4,754.4,754.4,754.4,754.4
72156,MR C SPINE WO W CON LTD,CPT,0612,2622,1835.4,467.11,2569.56,2142.18,2141.92,1866.61,1935.04,1615.68,2268.03,2412.24,2115.96,2228.7,2569.56,1948.15,1864.25,2273.28,467.11,467.11,467.11,467.11,467.11,603.06,603.06,603.06,603.06,603.06,603.06,603.06,603.06,603.06
72157,MR T SPINE WO AND W CON,CPT,0612,2988,2091.6,468.04,2928.24,2441.2,2440.9,2127.16,2205.15,1841.21,2584.62,2748.96,2411.32,2539.8,2928.24,2220.09,2124.47,2590.6,468.04,468.04,468.04,468.04,468.04,687.24,687.24,687.24,687.24,687.24,687.24,687.24,687.24,687.24
72158,MR L SPINE WO AND W CON,CPT,0612,3262,2283.4,466.19,3196.76,2665.06,2664.73,2322.22,2407.36,2010.05,2821.63,3001.04,2632.44,2772.7,3196.76,2423.67,2319.29,2828.16,466.19,466.19,466.19,466.19,466.19,750.26,750.26,750.26,750.26,750.26,750.26,750.26,750.26,750.26
72158,MR L SPINE WO W CON LTD,CPT,0612,2610,1827,466.19,2557.8,2132.37,2132.11,1858.06,1926.18,1608.29,2257.65,2401.2,2106.27,2218.5,2557.8,1939.23,1855.71,2262.87,466.19,466.19,466.19,466.19,466.19,600.3,600.3,600.3,600.3,600.3,600.3,600.3,600.3,600.3
72170,XR PELVIS 1 OR 2 VIEWS,CPT,0320,151,105.7,30.7,147.98,123.37,123.36,107.5,111.44,93.05,130.62,138.92,121.86,128.35,147.98,112.2,107.37,130.92,30.7,30.7,30.7,30.7,30.7,34.73,34.73,34.73,34.73,34.73,34.73,34.73,34.73,34.73
72170,XR PELVIS 1 OR 2 VIEWS FY,CPT,0320,137,95.9,30.7,134.26,111.93,111.92,97.54,101.11,84.42,118.51,126.04,110.56,116.45,134.26,101.8,97.41,118.78,30.7,30.7,30.7,30.7,30.7,31.51,31.51,31.51,31.51,31.51,31.51,31.51,31.51,31.51
72190,XR PELVIS CMPL 3+ VIEWS,CPT,0320,273,191.1,44.8,267.54,223.05,223.02,194.35,201.48,168.23,236.15,251.16,220.32,232.05,267.54,202.84,194.11,236.7,44.8,44.8,44.8,44.8,44.8,62.79,62.79,62.79,62.79,62.79,62.79,62.79,62.79,62.79
72190,XR PELVIS CMPL 3+VIEWS FY,CPT,0320,245,171.5,44.8,240.1,200.17,200.15,174.42,180.81,150.97,211.93,225.4,197.72,208.25,240.1,182.04,174.2,212.42,44.8,44.8,44.8,44.8,44.8,56.35,56.35,56.35,56.35,56.35,56.35,56.35,56.35,56.35
72191,CT ANGIO PELVIS W CON,CPT,0352,2103,1472.1,390.36,2060.94,1718.16,1717.95,1497.13,1552.02,1295.87,1819.1,1934.76,1697.13,1787.55,2060.94,1562.53,1495.24,1823.31,390.36,390.36,390.36,390.36,390.36,483.69,483.69,483.69,483.69,483.69,483.69,483.69,483.69,483.69
72192,CT PELVIS WO CON,CPT,0352,1300,910,185.63,1274,1062.1,1061.97,925.47,959.4,801.06,1124.5,1196,1049.1,1105,1274,965.9,924.3,1127.1,185.63,185.63,185.63,185.63,185.63,299,299,299,299,299,299,299,299,299
72193,CT PELVIS W CON,CPT,0352,1651,1155.7,290.33,1617.98,1348.87,1348.71,1175.35,1218.44,1017.35,1428.12,1518.92,1332.36,1403.35,1617.98,1226.7,1173.87,1431.42,290.33,290.33,290.33,290.33,290.33,379.73,379.73,379.73,379.73,379.73,379.73,379.73,379.73,379.73
