Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | CHN Sun View | All Plans,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | HPN | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | Community Care PPO,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial |Western Growers | All Plans,Medicaid | Anthem | < 21,Medicaid | Anthem | > 21,Medicaid | Care 1st | < 21,Medicaid | Care 1st | > 21,Medicaid | Health Net | GemCare,Medicaid | Health Net | Non-GemCare,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | Kern Health System | All Plans,Medicaid | LA Care | < 21,Medicaid | LA Care | > 21,Medicaid | Molina | < 21,Medicaid | Molina | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | Anthem | PremerTiered,Medicare | Blue Shield CA | All Plans,Medicare | HPN | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
45332,SIGMOIDOSCOPY W/FB REMOVAL,CPT,No RC,*,**,169.7,9824,3282,3455,3158,2538,4263,4096.3,2615.38,N/A,2786,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,169.7,169.7,169.7,169.7,398.8,539.65,169.7,169.7,235.88,169.7,169.7,169.7,169.7,169.7,169.7,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45333,SIGMOIDOSCOPY  POLYPECTOMY,CPT,No RC,*,**,191.94,8771,3282,3455,3158,2538,4263,4096.3,2615.38,N/A,2786,70% of Total Gross Charges,1092.07,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2108.18,79.91% of Total Gross Charges,N/A,4219,8771,4031,4443,N/A,191.94,191.94,191.94,191.94,451.06,610.37,191.94,191.94,266.8,191.94,191.94,191.94,191.94,191.94,191.94,941.15,941.15,80.6% of Total Gross Charges,941.15,944.36,941.15,941.15,944.36
45334,SIGMOIDOSCOPY FOR BLEEDING,CPT,No RC,*,**,222.91,9824,3282,3455,3158,2538,4263,4096.3,2615.38,N/A,2786,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,222.91,222.91,222.91,222.91,523.84,708.85,222.91,222.91,309.84,222.91,222.91,222.91,222.91,222.91,222.91,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45335,SIGMOIDOSCOPY W/SUBMUC INJ,CPT,No RC,*,**,193.43,8771,3282,3455,3158,2538,4263,4096.3,2615.38,N/A,2786,70% of Total Gross Charges,1092.07,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2108.18,79.91% of Total Gross Charges,N/A,4219,8771,4031,4443,N/A,193.43,193.43,193.43,193.43,454.56,615.11,193.43,193.43,268.87,193.43,193.43,193.43,193.43,193.43,193.43,941.15,941.15,80.6% of Total Gross Charges,941.15,944.36,941.15,941.15,944.36
45337,SIGMOIDOSCOPY  DECOMPRESS,CPT,No RC,*,**,225.6,9824,3282,3455,3158,2538,4263,4096.3,2615.38,N/A,2786,70% of Total Gross Charges,1092.07,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2108.18,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,225.6,225.6,225.6,225.6,530.16,717.41,225.6,225.6,313.58,225.6,225.6,225.6,225.6,225.6,225.6,941.15,941.15,80.6% of Total Gross Charges,941.15,944.36,941.15,941.15,944.36
45338,SIGMOIDOSCOPY W/TUMR REMOVE,CPT,No RC,*,**,259.28,9824,3282,3455,3158,2538,4263,4096.3,2615.38,N/A,2786,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,259.28,259.28,259.28,259.28,609.31,824.51,259.28,259.28,360.4,259.28,259.28,259.28,259.28,259.28,259.28,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45340,SIG W/TNDSC BALLOON DILATION,CPT,No RC,*,**,448.37,9824,3282,3455,3158,2538,4263,4096.3,2615.38,N/A,2786,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,448.37,448.37,448.37,448.37,1053.67,1425.82,448.37,448.37,623.23,448.37,448.37,448.37,448.37,448.37,448.37,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45341,SIGMOIDOSCOPY W/ULTRASOUND,CPT,No RC,*,**,217.85,9824,3282,3455,3158,2538,4263,4096.3,2615.38,N/A,2786,70% of Total Gross Charges,1092.07,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2108.18,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,217.85,217.85,217.85,217.85,511.95,692.76,217.85,217.85,302.81,217.85,217.85,217.85,217.85,217.85,217.85,941.15,941.15,80.6% of Total Gross Charges,941.15,944.36,941.15,941.15,944.36
45342,SIGMOIDOSCOPY W/US GUIDE BX,CPT,No RC,*,**,250.24,9824,3282,3455,3158,2538,4263,4096.3,2615.38,N/A,2786,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,250.24,250.24,250.24,250.24,588.06,795.76,250.24,250.24,347.83,250.24,250.24,250.24,250.24,250.24,250.24,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45346,SIGMOIDOSCOPY W/ABLATION,CPT,No RC,*,**,1229.8,9824,3282,3455,3158,2538,4263,4096.3,2615.38,N/A,5285,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45347,SIGMOIDOSCOPY W/PLCMT STENT,CPT,No RC,*,**,2538,13372.04,3282,3455,3158,2538,4263,4096.3,2615.38,N/A,5285,70% of Total Gross Charges,6919.31,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,13372.04,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5969.66,5969.66,80.6% of Total Gross Charges,5969.66,5990.02,5969.66,5969.66,5990.02
45349,SIGMOIDOSCOPY W/RESECTION,CPT,No RC,*,**,2538,9824,3282,3455,3158,2538,4263,4096.3,2615.38,N/A,5285,70% of Total Gross Charges,3362.14,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,6489.93,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2897.29,2897.29,80.6% of Total Gross Charges,2897.29,2907.17,2897.29,2897.29,2907.17
45350,SGMDSC W/BAND LIGATION,CPT,No RC,*,**,1229.8,9824,3282,3455,3158,2538,4263,4096.3,2615.38,N/A,5285,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45378,DIAGNOSTIC COLONOSCOPY,CPT,No RC,*,**,534.04,9824,4511,4752,3158,2538,4263,5481.82,3500,N/A,3736,70% of Total Gross Charges,1092.07,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2108.18,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,534.04,534.04,534.04,534.04,1254.99,1698.25,534.04,534.04,742.32,534.04,534.04,534.04,534.04,534.04,534.04,941.15,941.15,80.6% of Total Gross Charges,941.15,944.36,941.15,941.15,944.36
45379,COLONOSCOPY W/FB REMOVAL,CPT,No RC,*,**,664.7,9824,4511,4752,3158,2538,4263,5481.82,3500,N/A,3736,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,664.7,664.7,664.7,664.7,1562.05,2113.75,664.7,664.7,923.93,664.7,664.7,664.7,664.7,664.7,664.7,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45380,COLONOSCOPY AND BIOPSY,CPT,No RC,*,**,597.36,9824,4511,4752,3158,2538,4263,5481.82,3500,N/A,3736,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,597.36,597.36,597.36,597.36,1403.8,1899.6,597.36,597.36,830.33,597.36,597.36,597.36,597.36,597.36,597.36,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45381,COLONOSCOPY SUBMUCOUS NJX,CPT,No RC,*,**,520.68,9824,4511,4752,3158,2538,4263,5481.82,3500,N/A,3736,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,520.68,520.68,520.68,520.68,1223.6,1655.76,520.68,520.68,723.75,520.68,520.68,520.68,520.68,520.68,520.68,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45382,COLONOSCOPY W/CONTROL BLEED,CPT,No RC,*,**,751.57,9824,4511,4752,3158,2538,4263,5481.82,3500,N/A,3736,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,751.57,751.57,751.57,751.57,1766.19,2389.99,751.57,751.57,1044.68,751.57,751.57,751.57,751.57,751.57,751.57,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45384,COLONOSCOPY W/LESION REMOVAL,CPT,No RC,*,**,678.17,9824,4511,4752,3158,2538,4263,5481.82,3500,N/A,3736,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,678.17,678.17,678.17,678.17,1593.7,2156.58,678.17,678.17,942.66,678.17,678.17,678.17,678.17,678.17,678.17,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45385,COLONOSCOPY W/LESION REMOVAL,CPT,No RC,*,**,723.96,9824,4511,4752,3158,2538,4263,5481.82,3500,N/A,3736,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,723.96,723.96,723.96,723.96,1701.31,2302.19,723.96,723.96,1006.3,723.96,723.96,723.96,723.96,723.96,723.96,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45386,COLONOSCOPY W/BALLOON DILAT,CPT,No RC,*,**,1005.67,9824,4511,4752,4421,3553,5968,5481.82,3500,N/A,3736,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,1005.67,1005.67,1005.67,1005.67,2363.32,3198.03,1005.67,1005.67,1397.88,1005.67,1005.67,1005.67,1005.67,1005.67,1005.67,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45388,COLONOSCOPY W/ABLATION,CPT,No RC,*,**,1229.8,9824,4511,4752,3158,2538,4263,4096.3,2615.38,N/A,5285,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45389,COLONOSCOPY W/STENT PLCMT,CPT,No RC,*,**,2538,13372.04,4511,4752,3158,2538,4263,4096.3,2615.38,N/A,5285,70% of Total Gross Charges,6919.31,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,13372.04,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5969.66,5969.66,80.6% of Total Gross Charges,5969.66,5990.02,5969.66,5969.66,5990.02
45390,COLONOSCOPY W/RESECTION,CPT,No RC,*,**,2538,9824,4511,4752,3158,2538,4263,4096.3,2615.38,N/A,5285,70% of Total Gross Charges,3362.14,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,6489.93,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2897.29,2897.29,80.6% of Total Gross Charges,2897.29,2907.17,2897.29,2897.29,2907.17
45391,COLONOSCOPY W/ENDOSCOPE US,CPT,No RC,*,**,214.09,9824,4511,4752,4421,3553,5968,4096.3,2615.38,N/A,3736,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,214.09,214.09,214.09,214.09,503.11,680.81,214.09,214.09,297.59,214.09,214.09,214.09,214.09,214.09,214.09,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45392,COLONOSCOPY W/ENDOSCOPIC FNB,CPT,No RC,*,**,270.9,9824,4511,4752,3158,2538,4263,4096.3,2615.38,N/A,3736,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,270.9,270.9,270.9,270.9,636.62,861.46,270.9,270.9,376.55,270.9,270.9,270.9,270.9,270.9,270.9,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45393,COLONOSCOPY W/DECOMPRESSION,CPT,No RC,*,**,1229.8,9824,4511,4752,4421,3553,5968,4096.3,2615.38,N/A,5285,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45395,LAP REMOVAL OF RECTUM,CPT,No RC,*,**,1825.42,20352,5331,5615,9794,7872,13222,N/A,N/A,N/A,8314,70% of Total Gross Charges,97.9% of Total Gross Charges,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,N/A,79.91% of Total Gross Charges,N/A,9791,20352,9355,10307,N/A,1825.42,1825.42,1825.42,1825.42,4289.74,5804.84,1825.42,1825.42,2537.33,1825.42,1825.42,1825.42,1825.42,1825.42,1825.42,N/A,N/A,80.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A
45397,LAP REMOVE RECTUM W/POUCH,CPT,No RC,*,**,1982.7,20352,5331,5615,8514,6843,11494,N/A,N/A,N/A,8314,70% of Total Gross Charges,97.9% of Total Gross Charges,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,N/A,79.91% of Total Gross Charges,N/A,9791,20352,9355,10307,N/A,1982.7,1982.7,1982.7,1982.7,4659.35,6304.99,1982.7,1982.7,2755.95,1982.7,1982.7,1982.7,1982.7,1982.7,1982.7,N/A,N/A,80.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A
45398,COLONOSCOPY W/BAND LIGATION,CPT,No RC,*,**,1229.8,9824,4511,4752,3158,2538,4263,4096.3,2615.38,N/A,5285,70% of Total Gross Charges,1426.87,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2754.75,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1229.8,1229.8,80.6% of Total Gross Charges,1229.8,1234,1229.8,1229.8,1234
45399,UNLISTED PROCEDURE COLON,CPT,No RC,*,**,941.15,9824,3282,3455,N/A,N/A,N/A,4096.3,2615.38,N/A,6028,70% of Total Gross Charges,1092.07,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2108.18,79.91% of Total Gross Charges,N/A,4726,9824,4515,4976,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,941.15,941.15,N/A,941.15,944.36,941.15,941.15,944.36
454,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITH CC,MS-DRG,No RC,*,**,50051.67,81584.22,IP,IP,IP,IP,IP,IP,IP,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,81584.22,79.91% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,50051.67,50051.67,IP,50051.67,IP,50051.67,50051.67,50051.67
45400,LAPAROSCOPIC PROC,CPT,No RC,*,**,845.13,20352,5331,5615,8211,6599,11085,N/A,N/A,N/A,8314,70% of Total Gross Charges,97.9% of Total Gross Charges,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,N/A,79.91% of Total Gross Charges,N/A,9791,20352,9355,10307,N/A,845.13,845.13,845.13,845.13,1986.06,2687.51,845.13,845.13,1174.73,845.13,845.13,845.13,845.13,845.13,845.13,N/A,N/A,80.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A
45402,LAP PROCTOPEXY W/SIG RESECT,CPT,No RC,*,**,1441.83,20352,5331,5615,8514,6843,11494,N/A,N/A,N/A,8314,70% of Total Gross Charges,97.9% of Total Gross Charges,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,N/A,79.91% of Total Gross Charges,N/A,9791,20352,9355,10307,N/A,1441.83,1441.83,1441.83,1441.83,3388.3,4585.02,1441.83,1441.83,2004.14,1441.83,1441.83,1441.83,1441.83,1441.83,1441.83,N/A,N/A,80.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A
45499,LAPAROSCOPE PROC RECTUM,CPT,No RC,*,**,4000,20352,5331,5615,N/A,N/A,N/A,6264.94,4000,N/A,8314,70% of Total Gross Charges,6963.23,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,13441.84,79.91% of Total Gross Charges,N/A,9791,20352,9355,10307,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6000.82,6000.82,N/A,6000.82,6021.29,6000.82,6000.82,6021.29
455,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITHOUT CC/MCC,MS-DRG,No RC,*,**,39424.48,64261.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,64261.9,79.91% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,39424.48,39424.48,IP,39424.48,IP,39424.48,39424.48,39424.48
45500,REPAIR OF RECTUM,CPT,No RC,*,**,673.45,13335,4511,4752,4421,3553,5968,5481.82,3500,N/A,3736,70% of Total Gross Charges,3362.14,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,6489.93,79.91% of Total Gross Charges,N/A,6416,13335,6130,6753,N/A,673.45,673.45,673.45,673.45,1582.61,2141.57,673.45,673.45,936.1,673.45,673.45,673.45,673.45,673.45,673.45,2897.29,2897.29,80.6% of Total Gross Charges,2897.29,2907.17,2897.29,2897.29,2907.17
45505,REPAIR OF RECTUM,CPT,No RC,*,**,740.8,16842,4511,4752,4421,3553,5968,5481.82,3500,N/A,3736,70% of Total Gross Charges,3362.14,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,6489.93,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,740.8,740.8,740.8,740.8,1740.88,2355.74,740.8,740.8,1029.71,740.8,740.8,740.8,740.8,740.8,740.8,2897.29,2897.29,80.6% of Total Gross Charges,2897.29,2907.17,2897.29,2897.29,2907.17
45520,TREATMENT OF RECTAL PROLAPSE,CPT,No RC,*,**,72.74,8771,3282,3455,3158,2538,4263,1265.04,807.7,N/A,8314,70% of Total Gross Charges,1092.07,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,2108.18,79.91% of Total Gross Charges,N/A,4219,8771,4031,4443,N/A,72.74,72.74,72.74,72.74,170.94,231.31,72.74,72.74,101.11,72.74,72.74,72.74,72.74,72.74,72.74,941.15,941.15,80.6% of Total Gross Charges,941.15,944.36,941.15,941.15,944.36
45540,CORRECT RECTAL PROLAPSE,CPT,No RC,*,**,1212.21,20352,11895,12526,8211,6599,11085,4096.3,2615.38,N/A,8314,70% of Total Gross Charges,97.9% of Total Gross Charges,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,N/A,79.91% of Total Gross Charges,N/A,9791,20352,9355,10307,N/A,1212.21,1212.21,1212.21,1212.21,2848.69,3854.83,1212.21,1212.21,1684.97,1212.21,1212.21,1212.21,1212.21,1212.21,1212.21,N/A,N/A,80.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A
45541,CORRECT RECTAL PROLAPSE,CPT,No RC,*,**,1212.21,16842,4511,4752,4421,3553,5968,4096.3,2615.38,N/A,8314,70% of Total Gross Charges,3362.14,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,6489.93,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,1212.21,1212.21,1212.21,1212.21,2848.69,3854.83,1212.21,1212.21,1684.97,1212.21,1212.21,1212.21,1212.21,1212.21,1212.21,2897.29,2897.29,80.6% of Total Gross Charges,2897.29,2907.17,2897.29,2897.29,2907.17
45550,REPAIR RECTUM/REMOVE SIGMOID,CPT,No RC,*,**,1600.79,20352,11895,12526,8514,6843,11494,4096.3,2615.38,N/A,8314,70% of Total Gross Charges,97.9% of Total Gross Charges,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,N/A,79.91% of Total Gross Charges,N/A,9791,20352,9355,10307,N/A,1600.79,1600.79,1600.79,1600.79,3761.86,5090.51,1600.79,1600.79,2225.1,1600.79,1600.79,1600.79,1600.79,1600.79,1600.79,N/A,N/A,80.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A
45560,REPAIR OF RECTOCELE,CPT,No RC,*,**,2897.29,16842,4511,4752,4421,3553,5968,5481.82,3500,N/A,3736,70% of Total Gross Charges,3362.14,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,6489.93,79.91% of Total Gross Charges,N/A,8102,16842,7740,8529,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2897.29,2897.29,80.6% of Total Gross Charges,2897.29,2907.17,2897.29,2897.29,2907.17
45562,EXPLORATION/REPAIR OF RECTUM,CPT,No RC,*,**,1183.93,20352,11895,12526,4421,3553,5968,4096.3,2615.38,N/A,8314,70% of Total Gross Charges,97.9% of Total Gross Charges,62.8% of Total Gross Charges,56.8% of Total Gross Charges,72.7% of Total Gross Charges,76% of Total Gross Charges,N/A,79.91% of Total Gross Charges,N/A,9791,20352,9355,10307,N/A,1183.93,1183.93,1183.93,1183.93,2782.24,3764.9,1183.93,1183.93,1645.66,1183.93,1183.93,1183.93,1183.93,1183.93,1183.93,N/A,N/A,80.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A
