Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Anthem | PremerTiered,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | BrightHealth | All Plans,Commercial | CHN Sun View | All Plans,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Care Product,Commercial | Health Net | Exchange,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | Care 1st | < 21,Medicaid | Care 1st | > 21,Medicaid | Health Net | GemCare,Medicaid | Health Net | Non-GemCare,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | Kern Health System | All Plans,Medicaid | LA Care | < 21,Medicaid | LA Care | > 21,Medicaid | Molina | < 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Anthem | All Other Plans,Medicare | Blue Shield CA | All Plans,Medicare | HPN | All Plans,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
58263,VAG HYST W/T/O  VAG REPAIR,CPT,No RC,*,**,1237.03,16589,9347,10020,10321,8305,13933,80.6% of Total Gross Charges,4891.11,2459.14,5562.22,N/A,11249,70% of Total Gross Charges,5651.7,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,7112.17,78.7% of Total Gross Charges,N/A,6978,16589,6978,7572,N/A,1237.03,1237.03,1237.03,2907.02,3933.76,1237.03,1237.03,1719.47,1237.03,1237.03,1237.03,1237.03,1237.03,5229.54,5229.54,5229.54,5247.38,5247.38,5247.38,5229.54,5229.54,5247.38
58267,VAG HYST W/URINARY REPAIR,CPT,No RC,*,**,1511.77,16589,12322,13209,10321,8305,13933,80.6% of Total Gross Charges,4891.11,2459.14,N/A,N/A,N/A,70% of Total Gross Charges,97.9% of Total Gross Charges,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,N/A,78.7% of Total Gross Charges,N/A,6978,16589,6978,7572,N/A,1511.77,1511.77,1511.77,3552.66,4807.43,1511.77,1511.77,2101.36,1511.77,1511.77,1511.77,1511.77,1511.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58270,VAG HYST W/ENTEROCELE REPAIR,CPT,No RC,*,**,1264.65,16589,9347,10020,10321,8305,13933,80.6% of Total Gross Charges,4891.11,2459.14,5562.22,N/A,11249,70% of Total Gross Charges,5651.7,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,7112.17,78.7% of Total Gross Charges,N/A,6978,16589,6978,7572,N/A,1264.65,1264.65,1264.65,2971.93,4021.59,1264.65,1264.65,1757.86,1264.65,1264.65,1264.65,1264.65,1264.65,5229.54,5229.54,5229.54,5247.38,5247.38,5247.38,5229.54,5229.54,5247.38
58275,HYSTERECTOMY/REVISE VAGINA,CPT,No RC,*,**,1308.26,16589,12322,13209,10321,8305,13933,80.6% of Total Gross Charges,4891.11,2459.14,N/A,N/A,N/A,70% of Total Gross Charges,97.9% of Total Gross Charges,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,N/A,78.7% of Total Gross Charges,N/A,6978,16589,6978,7572,N/A,1308.26,1308.26,1308.26,3074.41,4160.27,1308.26,1308.26,1818.48,1308.26,1308.26,1308.26,1308.26,1308.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58280,HYSTERECTOMY/REVISE VAGINA,CPT,No RC,*,**,1308.26,16589,12322,13209,10321,8305,13933,80.6% of Total Gross Charges,4891.11,2459.14,N/A,N/A,N/A,70% of Total Gross Charges,97.9% of Total Gross Charges,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,N/A,78.7% of Total Gross Charges,N/A,6978,16589,6978,7572,N/A,1308.26,1308.26,1308.26,3074.41,4160.27,1308.26,1308.26,1818.48,1308.26,1308.26,1308.26,1308.26,1308.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58285,EXTENSIVE HYSTERECTOMY,CPT,No RC,*,**,1744.35,20648,12322,13209,10321,8305,13933,80.6% of Total Gross Charges,4891.11,2459.14,N/A,N/A,N/A,70% of Total Gross Charges,97.9% of Total Gross Charges,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,N/A,78.7% of Total Gross Charges,N/A,8682,20648,8682,9426,N/A,1744.35,1744.35,1744.35,4099.22,5547.03,1744.35,1744.35,2424.65,1744.35,1744.35,1744.35,1744.35,1744.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58290,VAG HYST COMPLEX,CPT,No RC,*,**,598.46,20648,9347,10020,10321,8305,13933,80.6% of Total Gross Charges,4891.11,2459.14,8563.16,N/A,N/A,70% of Total Gross Charges,8708.25,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,10949.35,78.7% of Total Gross Charges,N/A,8682,20648,8682,9426,N/A,598.46,598.46,598.46,1406.38,1903.1,598.46,598.46,831.86,598.46,598.46,598.46,598.46,598.46,8050.99,8050.99,8050.99,8078.45,8078.45,8078.45,8050.99,8050.99,8078.45
58291,VAG HYST INCL T/O COMPLEX,CPT,No RC,*,**,656.64,20648,9347,10020,10321,8305,13933,80.6% of Total Gross Charges,4891.11,2459.14,5562.22,N/A,N/A,70% of Total Gross Charges,5651.7,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,7112.17,78.7% of Total Gross Charges,N/A,8682,20648,8682,9426,N/A,656.64,656.64,656.64,1543.1,2088.12,656.64,656.64,912.73,656.64,656.64,656.64,656.64,656.64,5229.54,5229.54,5229.54,5247.38,5247.38,5247.38,5229.54,5229.54,5247.38
58292,VAG HYST T/O  REPAIR COMPL,CPT,No RC,*,**,698.39,20648,9347,10020,10321,8305,13933,80.6% of Total Gross Charges,4891.11,2459.14,8563.16,N/A,N/A,70% of Total Gross Charges,8708.25,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,10949.35,78.7% of Total Gross Charges,N/A,8682,20648,8682,9426,N/A,698.39,698.39,698.39,1641.22,2220.88,698.39,698.39,970.76,698.39,698.39,698.39,698.39,698.39,8050.99,8050.99,8050.99,8078.45,8078.45,8078.45,8050.99,8050.99,8078.45
58293,VAG HYST W/URO REPAIR COMPL,CPT,No RC,*,**,8305,13933,12322,13209,10321,8305,13933,80.6% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,70% of Total Gross Charges,97.9% of Total Gross Charges,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,N/A,78.7% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58294,VAG HYST W/ENTEROCELE COMPL,CPT,No RC,*,**,640.16,20648,9347,10020,10321,8305,13933,80.6% of Total Gross Charges,4891.11,2459.14,5562.22,N/A,N/A,70% of Total Gross Charges,5651.7,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,7112.17,78.7% of Total Gross Charges,N/A,8682,20648,8682,9426,N/A,640.16,640.16,640.16,1504.38,2035.71,640.16,640.16,889.82,640.16,640.16,640.16,640.16,640.16,5229.54,5229.54,5229.54,5247.38,5247.38,5247.38,5229.54,5229.54,5247.38
583,MASTECTOMY FOR MALIGNANCY WITHOUT CC/MCC,MS-DRG,No RC,*,**,13043.04,19962,IP,IP,IP,IP,IP,IP,IP,IP,13825.62,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,17738.53,78.7% of Total Gross Charges,IP,16665 Per Diem,17458 Per Diem,16665 Per Diem,19962 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,13043.04,13043.04,13043.04,13043.04,13043.04,13043.04,13043.04,13043.04,13043.04
58300,INSERT INTRAUTERINE DEVICE,CPT,No RC,*,**,193.04,8314,3401,3645,N/A,N/A,N/A,N/A,1510.49,759.45,N/A,N/A,8314,70% of Total Gross Charges,97.9% of Total Gross Charges,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,N/A,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,193.04,193.04,193.04,453.64,613.87,193.04,193.04,268.33,193.04,193.04,193.04,193.04,193.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58301,REMOVE INTRAUTERINE DEVICE,CPT,No RC,*,**,55.82,7374,3401,3645,3142,2527,4242,N/A,1510.49,759.45,355.76,N/A,2786,70% of Total Gross Charges,360.77,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,454.89,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,55.82,55.82,55.82,131.18,177.51,55.82,55.82,77.59,55.82,55.82,55.82,55.82,55.82,334.48,334.48,334.48,335.62,335.62,335.62,334.48,334.48,335.62
5831,NEONATE WITH ECMO,APR-DRG,No RC,*,**,38628.08,137420.46,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,38628.08,109936.36,137420.46,IP,IP,109936.36,137420.46,109936.36,109936.36,137420.46,109936.36,109936.36,137420.46,IP,IP,IP,IP,IP,IP,IP,IP,IP
5832,NEONATE WITH ECMO,APR-DRG,No RC,*,**,60996.04,144167.93,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,60996.04,115334.33,144167.93,IP,IP,115334.33,144167.93,115334.33,115334.33,144167.93,115334.33,115334.33,144167.93,IP,IP,IP,IP,IP,IP,IP,IP,IP
58321,ARTIFICIAL INSEMINATION,CPT,No RC,*,**,334.48,13209,12322,13209,3142,2527,4242,80.6% of Total Gross Charges,1510.49,759.45,355.76,N/A,2786,70% of Total Gross Charges,360.77,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,454.89,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,334.48,334.48,334.48,335.62,335.62,335.62,334.48,334.48,335.62
58322,ARTIFICIAL INSEMINATION,CPT,No RC,*,**,202.04,13209,12322,13209,3142,2527,4242,80.6% of Total Gross Charges,1510.49,759.45,214.89,N/A,2786,70% of Total Gross Charges,218.3,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,274.77,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,202.04,202.04,202.04,202.73,202.73,202.73,202.04,202.04,202.73
58323,SPERM WASHING,CPT,No RC,*,**,202.04,7374,N/A,N/A,N/A,N/A,N/A,N/A,1510.49,759.45,214.89,N/A,2786,70% of Total Gross Charges,218.3,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,274.77,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,202.04,202.04,202.04,202.73,202.73,202.73,202.04,202.04,202.73
5833,NEONATE WITH ECMO,APR-DRG,No RC,*,**,149841.1,283812.54,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,149841.1,227050.02,283812.54,IP,IP,227050.02,283812.54,227050.02,227050.02,283812.54,227050.02,227050.02,283812.54,IP,IP,IP,IP,IP,IP,IP,IP,IP
5834,NEONATE WITH ECMO,APR-DRG,No RC,*,**,270807.22,528074.07,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,344325.04,270807.22,528074.07,IP,IP,270807.22,528074.07,270807.22,270807.22,528074.07,270807.22,270807.22,528074.07,IP,IP,IP,IP,IP,IP,IP,IP,IP
58340,CATHETER FOR HYSTEROGRAPHY,CPT,No RC,*,**,212.81,12083.91,3401,3645,3142,2527,4242,80.6% of Total Gross Charges,12083.91,6075.53,N/A,N/A,N/A,70% of Total Gross Charges,97.9% of Total Gross Charges,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,N/A,78.7% of Total Gross Charges,N/A,3100,7374,3100,3366,N/A,212.81,212.81,212.81,500.1,676.74,212.81,212.81,295.81,212.81,212.81,212.81,212.81,212.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58345,REOPEN FALLOPIAN TUBE,CPT,No RC,*,**,2527,13641,3401,3645,3142,2527,4242,80.6% of Total Gross Charges,7480.51,3761.05,3309.5,N/A,N/A,70% of Total Gross Charges,3362.16,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,4231.72,78.7% of Total Gross Charges,N/A,5736,13641,5736,6227,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3111.56,3111.56,3111.56,3122.17,3122.17,3122.17,3111.56,3111.56,3122.17
58346,INSERT HEYMAN UTERI CAPSULE,CPT,No RC,*,**,343.04,13641,4676,5011,3142,2527,4242,80.6% of Total Gross Charges,6545.46,3290.91,5562.22,N/A,3736,70% of Total Gross Charges,5651.7,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,7112.17,78.7% of Total Gross Charges,N/A,5736,13641,5736,6227,N/A,343.04,343.04,343.04,806.14,1090.87,343.04,343.04,476.83,343.04,343.04,343.04,343.04,343.04,5229.54,5229.54,5229.54,5247.38,5247.38,5247.38,5229.54,5229.54,5247.38
58350,REOPEN FALLOPIAN TUBE,CPT,No RC,*,**,65.71,16589,5524,5921,3142,2527,4242,80.6% of Total Gross Charges,7480.51,3761.05,5562.22,N/A,4261,70% of Total Gross Charges,5651.7,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,7112.17,78.7% of Total Gross Charges,N/A,6978,16589,6978,7572,N/A,65.71,65.71,65.71,154.42,208.96,65.71,65.71,91.34,65.71,65.71,65.71,65.71,65.71,5229.54,5229.54,5229.54,5247.38,5247.38,5247.38,5229.54,5229.54,5247.38
58353,ENDOMETR ABLATE THERMAL,CPT,No RC,*,**,1067.62,16589,12322,13209,7534,6062,10171,80.6% of Total Gross Charges,9249.95,4650.67,5562.22,N/A,8314,70% of Total Gross Charges,5651.7,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,7112.17,78.7% of Total Gross Charges,N/A,6978,16589,6978,7572,N/A,1067.62,1067.62,1067.62,2508.91,3395.03,1067.62,1067.62,1483.99,1067.62,1067.62,1067.62,1067.62,1067.62,5229.54,5229.54,5229.54,5247.38,5247.38,5247.38,5229.54,5229.54,5247.38
58356,ENDOMETRIAL CRYOABLATION,CPT,No RC,*,**,1867.9,20648,9347,10020,7534,6062,10171,80.6% of Total Gross Charges,14601.38,7341.25,5562.22,N/A,N/A,70% of Total Gross Charges,5651.7,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,7112.17,78.7% of Total Gross Charges,N/A,8682,20648,8682,9426,N/A,1867.9,1867.9,1867.9,4389.57,5939.92,1867.9,1867.9,2596.38,1867.9,1867.9,1867.9,1867.9,1867.9,5229.54,5229.54,5229.54,5247.38,5247.38,5247.38,5229.54,5229.54,5247.38
584,"BREAST BIOPSY, LOCAL EXCISION AND OTHER BREAST PROCEDURES WITH CC/MCC",MS-DRG,No RC,*,**,15469.67,21038.75,IP,IP,IP,IP,IP,IP,IP,IP,16397.85,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,21038.75,78.7% of Total Gross Charges,IP,16665 Per Diem,17458 Per Diem,16665 Per Diem,19962 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,15469.67,15469.67,15469.67,15469.67,15469.67,15469.67,15469.67,15469.67,15469.67
58400,SUSPENSION OF UTERUS,CPT,No RC,*,**,2459.14,16589,9347,10020,5652,4548,7630,80.6% of Total Gross Charges,4891.11,2459.14,N/A,N/A,N/A,70% of Total Gross Charges,97.9% of Total Gross Charges,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,N/A,78.7% of Total Gross Charges,N/A,6978,16589,6978,7572,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58410,SUSPENSION OF UTERUS,CPT,No RC,*,**,2459.14,20648,12322,13209,5652,4548,7630,80.6% of Total Gross Charges,4891.11,2459.14,N/A,N/A,N/A,70% of Total Gross Charges,97.9% of Total Gross Charges,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,N/A,78.7% of Total Gross Charges,N/A,8682,20648,8682,9426,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
585,"BREAST BIOPSY, LOCAL EXCISION AND OTHER BREAST PROCEDURES WITHOUT CC/MCC",MS-DRG,No RC,*,**,14671.48,19962,IP,IP,IP,IP,IP,IP,IP,IP,15551.77,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,19953.21,78.7% of Total Gross Charges,IP,16665 Per Diem,17458 Per Diem,16665 Per Diem,19962 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,14671.48,14671.48,14671.48,14671.48,14671.48,14671.48,14671.48,14671.48,14671.48
58520,REPAIR OF RUPTURED UTERUS,CPT,No RC,*,**,872.17,20648,9347,10020,5652,4548,7630,80.6% of Total Gross Charges,4891.11,2459.14,N/A,N/A,N/A,70% of Total Gross Charges,97.9% of Total Gross Charges,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,N/A,78.7% of Total Gross Charges,N/A,8682,20648,8682,9426,N/A,872.17,872.17,872.17,2049.6,2773.5,872.17,872.17,1212.32,872.17,872.17,872.17,872.17,872.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58540,REVISION OF UTERUS,CPT,No RC,*,**,2459.14,20648,12322,13209,5652,4548,7630,80.6% of Total Gross Charges,4891.11,2459.14,N/A,N/A,N/A,70% of Total Gross Charges,97.9% of Total Gross Charges,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,N/A,78.7% of Total Gross Charges,N/A,8682,20648,8682,9426,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58541,LSH UTERUS 250 G OR LESS,CPT,No RC,*,**,710.9,25070,9347,10020,7534,6062,10171,80.6% of Total Gross Charges,9249.95,4650.67,6382.57,N/A,11249,70% of Total Gross Charges,6485.95,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,8161.12,78.7% of Total Gross Charges,N/A,10544,25070,10544,11445,N/A,710.9,710.9,710.9,1670.62,2260.66,710.9,710.9,988.15,710.9,710.9,710.9,710.9,710.9,6000.82,6000.82,6000.82,6021.29,6021.29,6021.29,6000.82,6000.82,6021.29
58542,LSH W/T/O UT 250 G OR LESS,CPT,No RC,*,**,698.81,25070,9347,10020,8159,6565,11015,80.6% of Total Gross Charges,9249.95,4650.67,11234.95,N/A,11249,70% of Total Gross Charges,11416.93,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,14365.67,78.7% of Total Gross Charges,N/A,10544,25070,10544,11445,N/A,698.81,698.81,698.81,1642.2,2222.22,698.81,698.81,971.35,698.81,698.81,698.81,698.81,698.81,10562.99,10562.99,10562.99,10599.01,10599.01,10599.01,10562.99,10562.99,10599.01
58543,LSH UTERUS ABOVE 250 G,CPT,No RC,*,**,800.08,25070,9347,10020,7534,6062,10171,80.6% of Total Gross Charges,9249.95,4650.67,11234.95,N/A,11249,70% of Total Gross Charges,11416.93,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,14365.67,78.7% of Total Gross Charges,N/A,10544,25070,10544,11445,N/A,800.08,800.08,800.08,1880.19,2544.25,800.08,800.08,1112.11,800.08,800.08,800.08,800.08,800.08,10562.99,10562.99,10562.99,10599.01,10599.01,10599.01,10562.99,10562.99,10599.01
58544,LSH W/T/O UTERUS ABOVE 250 G,CPT,No RC,*,**,865.95,25070,9347,10020,8159,6565,11015,80.6% of Total Gross Charges,9249.95,4650.67,11234.95,N/A,11249,70% of Total Gross Charges,11416.93,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,14365.67,78.7% of Total Gross Charges,N/A,10544,25070,10544,11445,N/A,865.95,865.95,865.95,2034.98,2753.72,865.95,865.95,1203.67,865.95,865.95,865.95,865.95,865.95,10562.99,10562.99,10562.99,10599.01,10599.01,10599.01,10562.99,10562.99,10599.01
58545,LAPAROSCOPIC MYOMECTOMY,CPT,No RC,*,**,472.04,20648,10623,11387,8159,6565,11015,80.6% of Total Gross Charges,19650.74,9879.96,6382.57,N/A,11249,70% of Total Gross Charges,6485.95,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,8161.12,78.7% of Total Gross Charges,N/A,8682,20648,8682,9426,N/A,472.04,472.04,472.04,1109.29,1501.09,472.04,472.04,656.14,472.04,472.04,472.04,472.04,472.04,6000.82,6000.82,6000.82,6021.29,6021.29,6021.29,6000.82,6000.82,6021.29
58546,LAPARO-MYOMECTOMY COMPLEX,CPT,No RC,*,**,380.03,25070,12322,13209,8459,6807,11420,80.6% of Total Gross Charges,19650.74,9879.96,11234.95,N/A,11249,70% of Total Gross Charges,11416.93,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,14365.67,78.7% of Total Gross Charges,N/A,10544,25070,10544,11445,N/A,380.03,380.03,380.03,893.07,1208.5,380.03,380.03,528.24,380.03,380.03,380.03,380.03,380.03,10562.99,10562.99,10562.99,10599.01,10599.01,10599.01,10562.99,10562.99,10599.01
58548,LAP RADICAL HYST,CPT,No RC,*,**,1513.51,20648,12322,13209,10321,8305,13933,N/A,N/A,N/A,N/A,N/A,N/A,70% of Total Gross Charges,97.9% of Total Gross Charges,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,N/A,78.7% of Total Gross Charges,N/A,8682,20648,8682,9426,N/A,1513.51,1513.51,1513.51,3556.75,4812.96,1513.51,1513.51,2103.78,1513.51,1513.51,1513.51,1513.51,1513.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
58550,LAPARO-ASST VAG HYSTERECTOMY,CPT,No RC,*,**,838.74,25070,10623,11387,10321,8305,13933,80.6% of Total Gross Charges,19650.74,9879.96,6382.57,N/A,11249,70% of Total Gross Charges,6485.95,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,8161.12,78.7% of Total Gross Charges,N/A,10544,25070,10544,11445,N/A,838.74,838.74,838.74,1971.04,2667.19,838.74,838.74,1165.85,838.74,838.74,838.74,838.74,838.74,6000.82,6000.82,6000.82,6021.29,6021.29,6021.29,6000.82,6000.82,6021.29
58552,LAPARO-VAG HYST INCL T/O,CPT,No RC,*,**,616.65,25070,12322,13209,10321,8305,13933,80.6% of Total Gross Charges,19650.74,9879.96,11234.95,N/A,6028,70% of Total Gross Charges,11416.93,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,14365.67,78.7% of Total Gross Charges,N/A,10544,25070,10544,11445,N/A,616.65,616.65,616.65,1449.13,1960.95,616.65,616.65,857.14,616.65,616.65,616.65,616.65,616.65,10562.99,10562.99,10562.99,10599.01,10599.01,10599.01,10562.99,10562.99,10599.01
58553,LAPARO-VAG HYST COMPLEX,CPT,No RC,*,**,710.39,25070,12322,13209,10321,8305,13933,80.6% of Total Gross Charges,19650.74,9879.96,11234.95,N/A,6028,70% of Total Gross Charges,11416.93,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,14365.67,78.7% of Total Gross Charges,N/A,10544,25070,10544,11445,N/A,710.39,710.39,710.39,1669.42,2259.04,710.39,710.39,987.44,710.39,710.39,710.39,710.39,710.39,10562.99,10562.99,10562.99,10599.01,10599.01,10599.01,10562.99,10562.99,10599.01
58554,LAPARO-VAG HYST W/T/O COMPL,CPT,No RC,*,**,776.26,25070,12322,13209,10321,8305,13933,80.6% of Total Gross Charges,19650.74,9879.96,11234.95,N/A,6028,70% of Total Gross Charges,11416.93,76% of Total Gross Charges,65.6% of Total Gross Charges,59.3% of Total Gross Charges,76% of Total Gross Charges,14365.67,78.7% of Total Gross Charges,N/A,10544,25070,10544,11445,N/A,776.26,776.26,776.26,1824.21,2468.51,776.26,776.26,1079,776.26,776.26,776.26,776.26,776.26,10562.99,10562.99,10562.99,10599.01,10599.01,10599.01,10562.99,10562.99,10599.01
